Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Stage 1 Graphics Card,,"",94449,94898,"","",94352,"",88189,"","",98609,95676,"",91521,"",91720,93170,91135,91995,"",86527,91794,91053,90809,91533
Stage 2,,"",24584,7712,"","",8885,"",30545,"","",7264,8879,"",6836,"",7237,8729,6549,6532,"",7468,6239,6008,6722,6813
Stage 3,,"",9416,9759,"","",310862,"",333293,"","",32055,9432,"",9669,"",9201,9072,9630,8895,"",9533,9250,9075,9089,9378
Stage 4,,"",9044,7984,"","",31480,"",40436,"","",20281,20832,"",7684,"",20926,9060,23065,8109,"",8038,8082,7979,7812,8023
Stage 5,145511,"",11476,11352,"","",60960,"",10089,"","",22943,38768,"",11190,"",17268,"",11932,10851,"",10353,11845,26927,10878,20360
Stage 6,,"",20585,20720,"","",,"",18876,"","",28112,22896,"",18378,"",19972,"",20927,19857,"",18472,"",20497,24876,19217
Stage 7,,"",20655,37225,"","",54849,"",20596,"","",36622,18256,"",18357,"",18280,"",57670,23954,"",18292,"",17884,17809,18346
Stage 8,,"",58641,35722,"","",40152,"",43904,"","",46804,42328,"",25855,"",28126,"",11298,42749,"",38905,"",40288,37932,25849
Stage 9,,"",27673,11942,"","",,"",11816,"","",156428,13289,"",11943,"",25105,"",12083,12027,"",11541,"",11970,12608,11730
Stage 10,120160,"","",49697,"","",161315,"",21112,"","",25972,42798,"",73663,"",32600,"",34981,101943,"",74724,"",61696,17185,45282
Stage 11,,"","",14335,"","",14558,"",16032,"","",74128,14379,"",13310,"",13262,"",19279,21239,"",16139,"",22075,14261,21653
Stage 12,,"","",65257,"","",25764,"",58949,"","",,54535,"",20842,"",19948,"",25452,120344,"",32912,"",27020,29253,23012
Stage 13 Bone,,"","",102937,"","",103261,"",63180,"","",221866,76761,"",78503,"",77806,"",89878,103835,"",78907,"",107761,80207,77273
Stage 14,,"","",46055,"","",50594,"",56536,"","",91655,122355,"",82458,"",68204,"",38629,100801,"",64233,"",70971,82233,21456
Stage 15,819815,"","",46306,"","",121624,"",62680,"","",,53766,"",69829,"",63802,"",68835,86523,"",57649,"",75929,94068,60816
Stage 16,,"","",362715,"","",222737,"",100057,"","",185593,144564,"",63524,"",139259,"",71431,54942,"",52853,"",127736,121077,97217
Stage 17,,"","",22505,"","",44242,"",16527,"","",53281,18132,"",57651,"",30756,"",19023,66980,"",34444,"",18960,18857,19076
Stage 18,,"","",113345,"","",159137,"",116440,"","",95590,179094,"",58362,"",59132,"",137983,"","",56127,"",62327,72906,55930
Stage 19,,"","",25264,"","",20423,"",39149,"","",29514,43580,"",9382,"",49623,"",11384,"","",16270,"",18214,24127,11281
Stage 20,618252,"","",31176,"","",44498,"",134848,"","",107377,117882,"",75118,"",87973,"",28362,"","",27472,"",26892,40212,27627
Stage 21,,"","",23481,"","",40688,"",135317,"","",27832,27623,"",56571,"",25215,"",25050,"","",35931,"",25581,74943,37022
Stage 22,,"","",15412,"","",32688,"",25736,"","",14612,56352,"",13519,"",29931,"",16160,"","",28549,"",15026,57453,15108
Stage 23,,"","",37548,"","",58679,"",94560,"","",175400,30384,"",52050,"",164896,"",136051,"","",43494,"",62338,21938,37530
Stage 24,,"","",59681,"","",50793,"",22080,"","",24637,26423,"",24888,"",26381,"",24539,"","",22206,"",56329,51532,22590
Stage 25,251426,"","",63824,"","",58210,"",74657,"","",76640,114226,"",101930,"",131211,"",164853,"","",86832,"",24021,30383,127167
Stage 26,"","","",166202,"","",66759,"",82224,"","",116185,198961,"",34538,"",63094,"",46248,"","",32168,"",27355,,56499
Stage 27 Badge,"","","",327683,"","",107697,"",158609,"","",128283,275137,"",222853,"","","",164595,"","",190091,"","",139060,119455
Stage 28 Remote,"","","","","","",336314,"",456036,"","",342138,311914,"",517111,"","","","","","",345546,"","","",364662
