Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms)
Negotiations,"","","",142894,145435,"","",145660,144917,"","","","","","","","",142833,"","",144287,145407,150687,145930,"",142159,"",144254,141457,"","",143954,"",143136,140447,"",143776,142078,"","","",140968,"","",143359,140735,"",141026,"",139262,"",140591,148317,142447,"",141633,"",139183,144574,148238,144338,"","","","","","","",145008,"",145298,"","",143231,"","","",145055,"","","","","","","",147487,143474,"",141871,"",143191,"","",141571,"","","",140120,139094,"",138138,138561,"","",142431,139448,138799,140608,"","","",138796,"",142819,"",140066,"","",142315,"",139989,140471,"","",140770,"",144421,"","",140922,"",139064,141325,142876,"","",138642,"",142791,143432,145640,"","",142337,138197,142139,138973,140560,144901,140590,141462,139517,144618,"",138006,140204,137815,140374,"",138592,139329,"",139753,"",137888,"",140211,"","",138092,"","",139550,138172,139228,139460,"","",140159,141468,139315,"",148487,149425,"","","",138653,139354
Invasion,"","","",195885,"","","",199871,201079,"","","","","","","","",191856,"","",194320,"",198845,203949,"","","",194034,191692,"","","","","",198654,"",192743,193455,"","","","","","",193550,"","",193116,"",192351,"",192135,211757,192190,"",194780,"",190654,200494,197935,197178,"","","","","","","","","",193115,"","","","","","","","","","","","","","",193278,192941,"","","",180755,"","",169076,"","","","",168642,"","",171927,"","","","","","","","","",170325,"","","","","","","","","","","","",168144,"","","","","","","",166550,165228,"","",168810,"","","",166620,"","",168483,169502,"",172034,"","",173580,164300,162319,169876,"",171474,168925,170017,164663,"","",170746,"",163843,"","","",166279,"","","","","","","","",163078,"","",173584,161997,"","",168525,162347,"","","",179338,169327
Escape,"","","",176719,"","","",170415,169093,"","","","","","","","",172187,"","",173692,"",175631,170463,"","","",169995,168558,"","","","","",174160,"","",171296,"","","","","","",169430,"","","","",168846,"",177319,175519,169502,"",174352,"",170781,177438,170877,173214,"","","","","","","","","",173566,"","","","","","","","","","","","","","",173298,170511,"","","",166704,"","",166300,"","","","",167996,"","","","","","","","","","","","",168437,"","","","","","","","","","","","","","","","","","","","","",170899,"","",167784,"","","",176780,"","",167417,169849,"",167704,"","",168234,166904,167308,167599,"",170650,168022,"",169654,"","","","",167508,"","","",167736,"","","","","","","","",172022,"","",171884,171689,"","",172092,172117,"","","",168537,168336
Podrace,"","","",238038,"","","","",234759,"","","","","","","","",250018,"","",239246,"",251459,237534,"","","",246912,240255,"","","","","",232350,"","",235212,"","","","","","","","","","","",235598,"",235390,239373,234270,"",231661,"",244881,231822,287757,237758,"","","","","","","","","","","","","","","","","","","","","","","","","",239676,"","","",232829,"","",231298,"","","","",232553,"","","","","","","","","","","","",232517,"","","","","","","","","","","","","","","","","","","","","",236724,"","",440640,"","","",243571,"","",239480,233573,"","","","","",229762,230317,233130,"",232761,"","",233974,"","","","",237334,"","","","","","","","","","","","","","","",275285,248792,"","",251136,"","","","",254183,230818
Theed,"","","",312901,"","","","",310317,"","","","","","","","","","","","","",341336,306560,"","","","",322733,"","","","","",315420,"","",305454,"","","","","","","","","","","",315949,"",308891,363168,"","","","","",310460,309452,309887,"","","","","","","","","","","","","","","","","","","","","","","","","",305677,"","","",299836,"","",291275,"","","","",293345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298012,"","","","","","",302807,296714,"","","","","","",303358,304983,"","","","",294475,"","","","",296844,"","","","","","","","","","","","","","","",306101,314006,"","",317443,"","","","",322299,296747
Maul,"","","",253443,"","","","",247236,"","","","","","","","","","","","","",249167,264139,"","","","","","","","","","","","","",259517,"","","","","","","","","","","","","",255837,302969,"","","","","",260718,257202,271868,"","","","","","","","","","","","","","","","","","","","","","","","","",261422,"","","",254576,"","",251557,"","","","",243019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278572,"","","","","","",257724,254995,"","","","","","",255327,242467,"","","","",247699,"","","","",259763,"","","","","","","","","","","","","","","",251796,258914,"","",281631,"","","","",249224,248678
BHP,"","","",299096,"","","","",293320,"","","","","","","","","","","","","",285372,292990,"","","","","","","","","","","","","",288674,"","","","","","","","","","","","","",285278,312529,"","","","","",286925,,302317,"","","","","","","","","","","","","","","","","","","","","","","","","",298589,"","","",291055,"","",290267,"","","","",286948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296237,"","","","","","",288653,286525,"","","","","","",287268,293685,"","","","",287275,"","","","",284355,"","","","","","","","","","","","","","","",293534,283350,"","",283388,"","","","",284356,287976
Kamino,"","","",325600,"","","","",326894,"","","","","","","","","","","","","",314270,325933,"","","","","","","","","","","","","",312057,"","","","","","","","","","","","","",312925,329230,"","","","","",322172,629464,350748,"","","","","","","","","","","","","","","","","","","","","","","","","",369293,"","","",323301,"","",317152,"","","","",380814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",335441,321534,"","","","","","",335959,330272,"","","","",302988,"","","","","","","","","","","","","","","","","","","","",348716,342411,"","",303255,"","","","",317192,300472
Droid Factory,"","","",278237,"","","","",268445,"","","","","","","","","","","","","",267471,262350,"","","","","","","","","","","","","",271439,"","","","","","","","","","","","","",272077,293654,"","","","","",265853,274505,271902,"","","","","","","","","","","","","","","","","","","","","","","","","",268639,"","","",263547,"","",258946,"","","","",298759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634034,"","","","","","",269082,259688,"","","","","","",261288,272162,"","","","",280776,"","","","","","","","","","","","","","","","","","","","",260122,284278,"","",259774,"","","","",266723,266767
Jedi Battle,"","","",232668,"","","","",224894,"","","","","","","","","","","","","",236930,247647,"","","","","","","","","","","","","",216268,"","","","","","","","","","","","","",225646,237009,"","","","","",242894,254000,220749,"","","","","","","","","","","","","","","","","","","","","","","","","",220526,"","","",228642,"","",205062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220865,"","","","","","",217678,216748,"","","","","","",209836,211820,"","","","",218575,"","","","","","","","","","","","","","","","","","","","",206540,223722,"","",210473,"","","","",209232,227283
