Attempt #,Realtime (ms),Gametime (ms)
128,382034,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,403842,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,383836,
107,,
106,,
105,,
104,,
103,420671,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,402332,
87,,
86,,
85,,
84,,
83,,
82,424288,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,424550,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,477770,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,450897,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,459729,
2,548703,
1,,
