Attempt #,Realtime (ms),Gametime (ms)
126,2395496,
125,,
124,,
123,,
122,2407297,
121,,
120,2413263,
119,,
118,2409727,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,2403984,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,2410246,
86,2417523,
85,,
84,2428180,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,2439509,
74,2434371,
73,2428830,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,2450330,
60,,
59,,
58,2419975,
57,,
56,,
55,,
54,2416155,
53,2407592,
52,,
51,,
50,2434428,
49,,
48,,
47,,
46,2423696,
45,,
44,,
43,2423965,
42,,
41,,
40,,
39,,
38,,
37,2410353,
36,,
35,,
34,2429677,
33,,
32,2427743,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,2426126,
22,,
21,2419706,
20,,
19,,
18,2433376,
17,,
16,,
15,2412401,
14,,
13,2420445,
12,2418982,
11,2429989,
10,2421118,
9,,
8,2431471,
7,,
6,2465866,
5,2436127,
4,,
3,,
2,,
1,2461017,
