Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
MKS,,,"",,,,"",,"",128818,130363,130681,129265,129625,129714,"",129126,129258,"","",130916,"",130108,"",129808,129592,"","","","","",131169,"",129251,"",131404,128824,"","",130977,129940,"",128967,130267,129390,129163,"","","",129333,130169,"",129975,132452,130880,129890,"",129783,"",132164,131209,"","",130693,"","","","","","",131445,132220,130720,129300,131507,"",135601,130697,132513,"",131324,130668,"",130401,"",128997,130185,130925,130610,129914,"",130225,130032,131553,"",129168,129852,"",128800,"","","","","","","","","","",130464,"","","",128175,"","",128615,128651,129818,129203,"",129076,129687,"","",127227
WP,,,"",,,,"",,"",135799,133384,133882,133021,134079,133071,"",133783,134095,"","",135365,"",134691,"",134744,133660,"","","","","",135441,"",134544,"","",133495,"","",136061,134119,"",133651,134278,133160,133913,"","","",133620,134133,"",133524,132390,133154,137100,"",133620,"",137416,136329,"","","","","","","","","","","",134743,137522,133297,"","",135206,"","",138794,135194,"",133324,"",134452,133253,"",134708,134150,"",133223,133429,"","",135001,"","",134073,"","","","","","","","","","","","","","",134469,"","",134252,134217,133948,134624,"",134122,"","","",132604
SSC,,,"",,,,"",,"",148110,146338,145982,148554,148363,146516,"",148034,145480,"","",145451,"",145382,"",146760,146304,"","","","","",146651,"",145898,"","",144996,"","",146480,145492,"",145015,"",145507,145111,"","","",146046,145911,"",145792,145008,146269,"","",145571,"",146772,145919,"","","","","","","","","","","",146425,146071,146047,"","",146699,"","",149364,146019,"",145991,"",145975,145733,"",145138,146857,"","",145791,"","",144550,"","",145406,"","","","","","","","","","","","","","",144875,"","",145133,145148,147882,144718,"",146180,"","","",144813
TR,567044,565065,"",565175,560610,561832,"",561659,"",152071,148392,148489,147945,"",147191,"","",148439,"","",147083,"",146894,"","",148123,"","","","","",153045,"",149582,"","",148978,"","",152001,149111,"",149612,"",150053,158935,"","","",149149,"","",149599,148984,149283,"","",149883,"",155988,150203,"","","","","","","","","","","",148760,149599,150687,"","","","","","",154871,"",150037,"",150875,148787,"",150240,"","","","","","",150307,"","",148631,"","","","","","","","","","","","","","","","","",148414,149282,148846,149274,"",148813,"","","",148758
MC,"","","","","","","","","",140875,142679,141027,143653,"",143122,"","",140462,"","",143125,"",141976,"","","","","","","","",142103,"",140247,"","",145247,"","","","","",142742,"",145446,141216,"","","",143728,"","",141480,142405,"","","",141164,"","",143137,"","","","","","","","","","","",144638,143174,141482,"","","","","","",142242,"",141628,"",143101,142862,"",141429,"","","","","","",140402,"","",140262,"","","","","","","","","","","","","","","","","",141457,140305,141140,140890,"",140289,"","","",140103
TH,"","","","","","","","","",167012,163698,162320,163274,"",164411,"","",163236,"","",163001,"",163472,"","","","","","","","",162795,"",164204,"","",162652,"","","","","",166981,"","",163367,"","","",163832,"","",162519,164365,"","","",162843,"","",165106,"","","","","","","","","","","",163391,165001,165653,"","","","","","",162480,"",163208,"",163930,162309,"",163290,"","","","","","","","","",162712,"","","","","","","","","","","","","","","","","",162239,162292,"",162322,"",161915,"","","",161736
TM,"","","","","","","","","",152998,153046,153444,153984,"",153170,"","",156223,"","",152118,"",152802,"","","","","","","","",153280,"",155945,"","",152320,"","","","","",153067,"","",155579,"","","",153084,"","",152835,154103,"","","",153292,"","",157008,"","","","","","","","","","","",153453,153403,152915,"","","","","","",153764,"",157432,"",152879,153255,"",153206,"","","","","","","","","",153232,"","","","","","","","","","","","","","","","","",152618,154102,"",152426,"",152750,"","","",153127
SGF,"","","","","","","","","",158508,160192,158403,158389,"",157793,"","",158553,"","",157787,"",158530,"","","","","","","","",159486,"",157999,"","",157817,"","","","","",160677,"","",158077,"","","",158091,"","",157805,159184,"","","",157031,"","",162401,"","","","","","","","","","","",157368,159716,164865,"","","","","","",160796,"",160256,"",159079,158463,"",157150,"","","","","","","","","",156918,"","","","","","","","","","","","","","","","","",159399,158075,"",157442,"",158172,"","","",158502
SA,"","","","","","","","","",157207,158099,155913,157594,"",156057,"","",158164,"","",156022,"",154864,"","","","","","","","",156389,"",157247,"","",155245,"","","","","",155811,"","",155739,"","","",160316,"","",154517,160096,"","","",158456,"","",159456,"","","","","","","","","","","",156459,161253,156636,"","","","","","",156882,"",155784,"",155160,155873,"",154317,"","","","","","","","","",156269,"","","","","","","","","","","","","","","","","","",154602,"",156679,"",155014,"","","",155028
DS,"","","","","","","","","",155124,160329,159904,155162,"",155678,"","",157906,"","",155102,"",154288,"","","","","","","","",156493,"",154635,"","",154314,"","","","","",159286,"","",155438,"","","",154659,"","",154057,151939,"","","",153951,"","",157417,"","","","","","","","","","","",155945,154732,153944,"","","","","","",154350,"",155684,"",154256,154263,"",154500,"","","","","","","","","",153822,"","","","","","","","","","","","","","","","","","",153835,"",155121,"",154603,"","","",153022
