Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30051,"","",29701,29701,"",30051,29701,29701,30051,30051,30051,29701,"","",29701,29701,30051,30051,"","",30051,"",29701,30051,"",30051,29701,30051,29701,"",30051,"","",30051,30051,29701,"",30051,30051,"","",30051,"",30051,30051,30051,30051,"",29701,"",30051,29701,"",29701,29701,29701,29701,30051,30051,30051,29701,"",29701,29701,"","",29990,29701,29701,30051,30051,"",30051,30051,29701,29701,"",30051,"","",30051,29701,29701,"",30051,30051,30051,30051,29701,30051,29701,29701,30051,30051,"",29701,29701,29701,29701,"",30051,30051,30051,29701,29701,29701,30051,30051,30051,30051,29701,29701,"",29701,30051,"","",30051,30051,29701,30051,30051,"",29701,"",30051,30051,29701,30051,30051,"",29701,30051,29701,29701,29701,29701,"",29701,"",29701,29701,29701,"","",29701,"","",30051,30051,"",30051,"","",30051,30051,30051,29701,30051,30051,29701,29701,"",34593,29701,29701,29701,29701,30051,30051,30051,29701,"","",30051,30051,30051,30051,"",30051,29701,"","","","","",30051,29701,30051,"",29701,29701,29701,30051,30051,"",29701,"","","","",29701,32845,"",30051,29701,"",29701,30051,30051,30051,30051,"",30051,"","","",30051,"",29701,30051,29701,"","",30051,29701,"",29701,"","","","","","",30051,30051,29701,"",30051,30051,"",30051,29701,30051,30051,29701,30051,"",30051,29701,"",30051,30051,30051,30051,"",29701,30051,"",29701,30051,30051,30051,"",29701,"",30051,29701,30051,"","",29701,30051,29701,"",29701,"",29701,29701,"",30051,29701,29701
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60450,"","",43678,43329,"",43678,"",43678,43678,"","","","","","","",42979,"","","","","","",43678,"","",44028,44726,43678,"",47172,"","",44027,"",56956,"",43678,"","","",45075,"",45075,44027,"",43678,"",43678,"",44027,"","",43678,"",43678,"","","",45425,43678,"","",43678,"","","",44028,,43678,43678,"",43328,"",43678,"","","","","",43328,43678,43329,"","",,"",44027,42979,43328,"",43678,43328,43328,"",43329,"","",43329,"",43328,"",43328,43329,"",43329,"",42979,"","","","","","","","","","",43328,43678,44027,"","","","","","","","","","","","","","","","","",43329,"","","",43329,"","","","","",43678,"","","","","",44726,"","",43329,43678,43328,"","","",43678,"","",43678,43678,"",43678,"",43678,"","","","","","","","",70933,"","","","","",43678,44028,43678,"",44028,44028,"","","","","","","","","",47172,43678,"",43328,43678,"","",43678,43678,43678,45075,"",43328,"","","",,"","",43678,43678,"","",43678,43678,"",43678,"","","","","","",43678,43678,43329,"","","","",44726,44726,"",44726,44726,44726,"",44726,44377,"",44726,"",47172,"","",46474,45075,"",43678,"",43678,"","",44726,"",43678,"",44726,"","","",45075,44726,"","","","",44726,"",44376,44726,44726
-1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28303,"","",28653,28303,"",28303,"",28304,,"","","","","","","",28303,"","","","","","",28303,"","",28303,28303,28304,"",28303,"","",28303,"",28304,"",28303,"","","",28304,"",28304,28303,"",28303,"",28304,"",28303,"","",28304,"","","","","",28303,28304,"","",28304,"","","",28303,71982,28303,"","",28304,"",28304,"","","","","",28304,"",28303,"","",71282,"","",28304,29701,"",28304,"",28304,"",28303,"","","","",28304,"",29002,"","",28303,"",28303,"","","","","","","","","","",28304,28304,28303,"","","","","","","","","","","","","","","","","",28303,"","","",28303,"","","","","",28303,"","","","","",29352,"","","","",28304,"","","",28303,"","",28304,28304,"",28303,"",28304,"","","","","","","","",32147,"","","","","",28303,28303,28303,"",28303,28303,"","","","","","","","","",28304,28303,"",28653,28304,"","",28303,28303,28303,28304,"",28304,"","","",71981,"","",28652,28304,"","",28303,28304,"",28304,"","","","","","",,28303,28303,"","","","",28303,28304,"",28303,28304,28303,"",28303,28303,"",28303,"","","","",28303,28304,"",28304,"",28303,"","",28304,"",28303,"",28303,"","","",28304,28304,"","","","",28304,"",28304,28304,28304
{World 1} 1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29352,"","",29352,30051,"",30050,"",29351,57655,"","","","","","","",51016,"","","","","","",29701,"","",54510,29701,29701,"",29352,"","","","",29351,"",30050,"","","",29351,"",29351,29352,"",29352,"",29351,"",29352,"","",29351,"","","","","",29701,29351,"","",30050,"","","",29352,29351,29352,"","","","",29351,"","","","","",29351,"",29352,"","",29352,"","",30050,29352,"",29351,"",29351,"",30051,"","","","",29351,"",29352,"","",29352,"",29352,"","","","","","","","","","","",29351,29352,"","","","","","","","","","","","","","","","","",29352,"","","",29352,"","","","","",29352,"","","","","",29351,"","","","",30050,"","","",29352,"","",29351,"","",29701,"",29351,"","","","","","","","",29701,"","","","","",29352,29352,29352,"",30050,30050,"","","","","","","","","",29351,29352,"",29352,29351,"","",29352,29352,29352,"","",29351,"","","",29352,"","",29352,29351,"","",30050,29351,"",29351,"","","","","","",57655,29352,"","","","","",29701,45076,"",29701,30050,29701,"",29701,29701,"",29701,"","","","",29701,30050,"",29701,"","","","",30050,"",29701,"",30051,"","","",29701,29701,"","","","",29701,"",29701,"",29701
-2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38786,38786,"",37389,"",50317,37388,"","","","","","","",37738,"","","","","","",37738,"","","",37039,37039,"",50317,"","","","",36690,"",38437,"","","",37738,"",37738,"","",36689,"",59402,"",38087,"","",36690,"","","","","",59053,"","","",36690,"","","",37737,37738,36689,"","","","",53812,"","","","","",37039,"","","","",37039,"","",36690,"","",37738,"","","",37388,"","","","",37039,"",37039,"","","","",36689,"","","","","","","","","","","",36690,,"","","","","","","","","","","","","","","","","","","","","",48919,"","","","","",37388,"","","","","","","","","","",55209,"","","",49968,"","",37039,"","",49618,"",36690,"","","","","","","","",37389,"","","","","",35990,37737,"","","","","","","","","","","","","",37389,53811,"",37039,47871,"","",38436,36689,36689,"","",36690,"","","",36689,"","","",,"","",37039,36690,"",,"","","","","","",36689,36689,"","","","","",38088,36689,"",38786,36690,52414,"",37039,37039,"",38786,"","","","",37039,50667,"",49618,"","","","",37738,"",36690,"",37738,"","","",49618,36689,"","","","",36689,"",36689,"",36689
-2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62547,59052,"",59751,"",59752,59053,"","","","","","","",62547,"","","","","","",61848,"","","",71632,60101,"",59402,"","","","",62896,"",60800,"","","",60101,"",59053,"","",58704,"",58704,"",59053,"","",80018,"","","","","",58703,"","","",58354,"","","",87007,59053,59402,"","","","",80367,"","","","","",71632,"","","","",58703,"","",60450,"","",58703,"","","",59053,"","","","",69536,"","","","","","",58354,"","","","","","","","","","","","",95741,"","","","","","","","","","","","","","","","","","","","","",60451,"","","","","","","","","","","","","","","","","","","","",60450,"","",59053,"","",58704,"",79669,"","","","","","","","",136275,"","","","","",60800,62547,"","","","","","","","","","","","","",59053,60451,"",94694,58704,"","","",79669,84212,"","",58354,"","","",70235,"","","",95393,"","",59053,58354,"",95044,"","","","","","","",71283,"","","","","",59052,60800,"",60800,59751,59402,"",59402,58704,"",58704,"","","","",62198,59052,"",62547,"","","","",59053,"",58703,"",72680,"","","",58354,"","","","","",,"",60101,"",58704
-2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35641,35642,"",36690,"",35641,35641,"","","","","","","",35641,"","","","","","",35641,"","","",50317,35641,"",35641,"","","","",51016,"",35641,"","","",35641,"",35641,"","",35641,"",35641,"",35641,"","",35641,"","","","","",35642,"","","",,"","","",35641,46124,35642,"","","","",35642,"","","","","",35642,"","","","",35641,"","",35642,"","",35642,"","","",35641,"","","","",35990,"","","","","","",35642,"","","","","","","","","","","","",37738,"","","","","","","","","","","","","","","","","","","","","",35641,"","","","","","","","","","","","","","","","","","","","",35642,"","",,"","",35641,"",35641,"","","","","","","","",35642,"","","","","",35642,35642,"","","","","","","","","","","","","",35641,35991,"","",35641,"","","",35641,35641,"","",53811,"","","",35990,"","","",35641,"","",35991,35641,"",54160,"","","","","","","",35641,"","","","","",35991,35641,"",35642,35642,35641,"",53812,35641,"",35641,"","","","",36689,35642,"",35641,"","","","",35641,"",35641,"",35641,"","","",35991,"","","","","",96442,"",70235,"",
{World 2} 2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31099,30400,"",30749,"",47522,30400,"","","","","","","",30400,"","","","","","",30400,"","","","",52064,"",30400,"","","","",29352,"",29352,"","","",29352,"",29352,"","",29351,"",29352,"",68488,"","","","","","","","","","","","",66390,"","","",47872,51365,30400,"","","","","","","","","","",30399,"","","","",30051,"","",30399,"","",53811,"","","",30400,"","","","",31449,"","","","","","",51016,"","","","","","","","","","","","",29701,"","","","","","","","","","","","","","","","","","","","","",29352,"","","","","","","","","","","","","","","","","","","","",30400,"","",87356,"","",,"",30400,"","","","","","","","",29351,"","","","","",29351,46124,"","","","","","","","","","","","","",,29351,"","",29352,"","","",30051,29351,"","",29352,"","","",29352,"","","",29352,"","",29352,29352,"",29352,"","","","","","","",29352,"","","","","",29352,29352,"",29351,50666,29352,"",29352,29352,"",29352,"","","","",47172,29351,"",46474,"","","","",30051,"",29701,"",30051,"","","",29351,"","","","","",29351,"",29701,"",64992
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37738,36689,"",36690,"","",52763,"","","","","","","","","","","","","","",36690,"","","","",54510,"",37039,"","","","",58703,"",40533,"","","",37389,"",36689,"","",36690,"","","",37737,"","","","","","","","","","","","",37389,"","","",38786,37738,37737,"","","","","","","","","","",37738,"","","","",36689,"","",37738,"","",37388,"","","",51365,"","","","",37737,"","","","","","","","","","","","","","","","","","","",36690,"","","","","","","","","","","","","","","","","","","","","",37737,"","","","","","","","","","","","","","","","","","","","",37039,"","",37039,"","",87007,"",37388,"","","","","","","","",35642,"","","","","",93646,37388,"","","","","","","","","","","","","",76524,56607,"","",37737,"","","",36340,46474,"","",36689,"","","",37039,"","","",52064,"","","",51365,"",37389,"","","","","","","",55209,"","","","","",37388,36690,"",37738,75825,37738,"",37039,37388,"",37388,"","","","",37039,37738,"",37039,"","","","",37039,"",55559,"",37388,"","","",37738,"","","","","",52763,"",37738,"",36689
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44726,34244,"",36340,"","","","","","","","","","","","","","","","","",44027,"","","","",34244,"",34244,"","","","",34244,"",35642,"","","",34243,"",34593,"","",34244,"","","",35642,"","","","","","","","","","","","",34243,"","","",34243,34244,36690,"","","","","","","","","","",47522,"","","","",34244,"","",34244,"","",34594,"","","",34244,"","","","",34244,"","","","","","","","","","","","","","","","","","","",35991,"","","","","","","","","","","","","","","","","","","","","",34244,"","","","","","","","","","","","","","","","","","","","",95741,"","",34244,"","",34243,"","","","","","","","","","",34243,"","","","","",44027,34244,"","","","","","","","","","","","","",34243,34244,"","",34244,"","","",36690,50666,"","",34244,"","","",34244,"","","",34244,"","","","","",34243,"","","","","","","",35641,"","","","","",34244,35291,"",34244,34244,34244,"",34243,34244,"",34244,"","","","",34244,34244,"",34243,"","","","",34243,"",34243,"",34244,"","","",47172,"","","","","",34244,"",34243,"",34244
