Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
House Shenanigans,27200,48703,26824,25990,26048,24979,25450,24953,25177,24934,29500,"",26824,26568,"","","",27688,25767,26608,"","","",26985,"",29072,28144,26352,29724,25991,26328,25163,24868,25126,25998,26222,26473,26527
This Kid is a Dick,22790,22270,21899,21926,22519,22508,22745,23077,22135,22000,22436,"",22551,22504,"","","",22800,22361,36664,"","","",22318,"",22895,22351,21948,22293,21736,22421,22193,22778,21993,22055,22011,22443,22110
How Big is this Place?,50000,53266,47162,"",31644,"",48848,30766,44559,"",33313,"",28699,28847,"","","",30887,30695,32942,"","","",27136,"",33488,"",25425,27065,28130,27749,32600,24038,28235,24786,23716,24741,23646
Stop Chasing me Douchebag!,23000,22708,23029,"",24294,"",21994,22314,22421,"",22966,"",22918,37660,"","","",23008,22743,22888,"","","",24077,"",22906,"",22279,22521,22592,23058,23408,22637,23103,22485,22658,22717,22406
What is Wrong with this Kitchen?,22000,23130,18448,"","","",31044,20647,26535,"","","",57624,"","","","",26327,21400,26279,"","","",28171,"","","",20418,"",20018,19693,"",19755,23559,24143,22157,20118,18602
No! Not the vacuum!,27000,65477,"","","","",23788,"",27802,"","","","","","","","","",25256,26212,"","","",21807,"","","","","","",24103,"",25659,23614,"",24893,"",23464
Escape From Barkatraz,111000,274507,"","","","",125917,"","","","","","","","","","","",112286,113078,"","","",0,"","","","","","",109460,"",110843,"","",107905,"",101376
The Tricky Pipe N Gate,71000,"","","","","",264911,"","","","","","","","","","","","","","","","",0,"","","","","","",153038,"",136227,"","",65902,"",62619
Spooooooooky woods,33000,"","","","","",91305,"","","","","","","","","","","","","","","","",0,"","","","","","",27997,"",29727,"","",27456,"",26888
I Hate Bees,223500,"","","","","","","","","","","","","","","","","","","","","","",467146,"","","","","","",306742,"",319324,"","","","",194505
