Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-First moon 1/0,0,"","","",0,0,0
-Chomp through the rocks 2/6,0,"","","",0,0,0
-Madame Broodel 5/6,0,"","","",0,0,0
Cascade(5),410928,"","","",395789,382133,399930
-Overlooking town 1/11,"","","","",0,0,0
-Rumble on the sandy floor 2/11,"","","","",0,0,0
-Employes Only 3/11,"","","","",0,0,0
-Bird 4/14,"","","","",0,0,0
-Stone Arch 5/14,"","","","",0,0,0
-Alcove 6/17,"","","","",0,0,0
-Crate 7/17,"","","","",0,0,0
-Leaning Pillar 8/17,"","","","",0,0,0
-Block 9/17,"","","","",0,0,0
-Plant seed + Jaxi skip 10/17,"","","","",0,0,0
-Jaxi Stunt Driver 11/22,"","","","",0,0,0
-Jaxi Driver 12/25,"","","","",0,0,0
-Sphynx Quiz 13/32,"","","","",0,0,0
-Sphynx Vault 14/32,"","","","",0,0,0
-2d Secret 15/32,"","","","",0,0,0
-Hidden room 16/35,"","","","",0,0,0
-Statues Tail 17/35,"","","","",0,0,0
-Fight Harriet 20/38,"","","","",0,0,0
-Tower Assembly 21/41,"","","","",0,0,0
-Chest 22/45,"","","","",0,0,0
-Boss fight 25/45,"","","","",0,0,0
-Tourist Cowboy,0,"","","",0,0,0
Sand(30),1229710,"","","",1147287,1160788,1233449
-Tunnel Nut 1/9,0,"","","",0,0,0
-Cliff nut 2/12,0,"","","",0,0,0
-Nut dead end 3/15,0,"","","",0,0,0
-Piranha 4/15,0,"","","",0,0,0
-Nut in tower 5/18,0,"","","",0,0,0
-Stretching 6/18,0,"","","",0,0,0
-boss 9/18,0,"","","",0,0,0
-Bunni 10/18,0,"","","",0,0,0
-Rock 11/18,0,"","","",0,0,0
-tall tree 12/23,0,"","","",0,0,0
-Ledge 13/26,0,"","","",0,0,0
-Tanky Wall 14/29,0,"","","",0,0,0
-Door 15/32,0,"","","",0,0,0
-Flower run 16/35,0,"","","",0,0,0
-Blind tank 17/35,0,"","","",0,0,0
-Escalation 18/38,0,"","","",0,0,0
-2d backway 19/40,0,"","","",0,0,0
-Nice shot!!! 20/40,0,"","","",0,0,0
-Boss 23/40,0,"","","",0,0,0
Wooded(53),985977,"","","",996242,898161,861248
-Any% + 4 coins and flag,"",0,"","",0,0,0
Lake(61),"",225886,"","",210834,0,272450
-Mountain road 1/2,"",0,"","",0,0,0
-Butt + flag 2/2,"",0,"","",0,0,0
-Propeller 3/2,"",0,"","",0,0,0
-Secret Propeller 4/2,"",0,"","",0,0,0
-Tree in swamp 5/4,"",0,"","",0,0,0
-Rising Pillar 6/13,"",0,"","",0,0,0
-Cliffs edge 7/13,"",0,"","",0,0,0
-Wrecked block 8/16,"",0,"","",0,0,0
-Caged gold 9/16,"",0,"","",0,0,0
-Stone Cage 10/16,"",0,"","",0,0,0
-Under bridge 11/16,"",0,"","",0,0,0
Lost(72),"",362998,"","",362393,572615,366016
-Girder 1/3,"",0,"","",0,0,0
-Lost 2/11,"",0,"","",0,0,0
-Wriggle wriggle 5/11,"",0,"","",0,0,0
-Girder 6/11,"",0,"","",0,0,0
-Talkatoo pls 8/13,"",0,"","",0,0,0
-Drummer 9/13,"",0,"","",0,0,0
-Swaying 10/13,"",0,"","",0,0,0
-Dizzy 11/13,"",0,"","",0,0,0
-Pool 12/13,"",0,"","",0,0,0
-Trumpet 13/16,"",0,"","",0,0,0
-Scrap 14/16,"",0,"","",0,0,0
-Bass 15/18,"",0,"","",0,0,0
-Guitarist 16/18,"",0,"","",0,0,0
-Sewer 17/25,"",0,"","",0,0,0
-Power On 18/25,"",0,"","",0,0,0
-Festival 22/25,"",0,"","",0,0,0
-Tourist 23/25,"",0,"","",0,0,0
-Garbage 24/33,"",0,"","",0,0,0
-Maze 26/38,"",0,"","",0,0,0
-!slots 27/44,"",0,"","",0,0,0
Metro(99),"",1450068,"","",1265181,1290181,1238683
-Cliff 1/0,"","","","",0,0,0
-Rumble 2/3,"","","","",0,0,0
-Jet stream 3/3,"","","","",0,0,0
-JRB 4/3,"","","","",0,0,0
-Notes 5/3,"","","","",0,0,0
-Pillar seal 6/3,"","","","",0,0,0
-Lighthouse 7/3,"","","","",0,0,0
-Warp Odyssey 7/9,"","","","",0,0,0
- <3 Gooma 8/12,"","","","",0,0,0
-Captain Toad 9/15,"","","","",0,0,0
-Canyon 10/15,"","","","",0,0,0
-Timer 11/27,"","","","",0,0,0
-Stretch 13/27,"","","","",0,0,0
-Hot spring 14/36,"","","","",0,0,0
-Squidward? 17/36,"","","","",0,0,0
-Volleyball 19/26,"","","","",0,0,0
Haikyuu!!! (118),"","","","",1196021,1032999,1317800
-Captain toad 1/0,"","","","",0,0,0
-Entrance 2/0,"","","","",0,0,0
-Shop 3/4,"","","","",0,0,0
-Chest 4/4,"","","","",0,0,0
-Yellow Snow 5/4,"","","","",0,0,0
-Race 8/8,"","","","",0,0,0
Snow One (126),"","","","",529417,518645,469868
-Goomba Love 1,0,"","","","","",0
-Spewart 2,0,"","","","","",0
-Door 4,0,"","","","","",0
-Slots 5/6,0,"","","","","",0
-Crate 6/12,0,"","","","","",0
-Turnip Pillar 8,0,"","","","","",0
-Chefs door 10/15,0,"","","","","",0
-Cheeze door 12/18,0,"","","","","",0
-Cliff 13,0,"","","","","",0
-Turnip 14,0,"","","","","",0
-Switch 15/22,0,"","","","","",0
-Torch 16,0,"","","","","",0
-Potobo room 18/25,0,"","","","","",0
-Groundpound 19/28,0,"","","","","",0
-meat 20,0,"","","","","",0
-Timer 21/31,0,"","","","","",0
-Story room 23/40,0,"","","","","",0
-piranha 24,0,"","","","","",0
-cockatiel 25/52,0,"","","","","",0
-HintArt,0,"","","","","",0
-Bunni 26,0,"","","","","",0
-CheezeRock 27/53,0,"","","","","",0
Lunch? (151),0,"","","","","",1279810
-Fence 1/0,0,"","","",0,0,0
-Stack up 2/0,0,"","","",0,0,0
-Behind wall 3/4,0,"","","",0,0,0
-BANHAMMER 4/4,0,"","","",0,0,0
-Poking wall 5/11,0,"","","",0,0,0
-Treasure behind house 6/11,0,"","","",0,0,0
-Allahu Akbar 7/11,0,"","","",0,0,0
-Roof 8/11,0,"","","",0,0,0
-Bossrush 9/17,0,"","","",0,0,0
-hole behind gate 10/23,0,"","","",0,0,0
-Mecha 11/23,0,"","","",0,0,0
Bowser 1 (163),2028251,"","","",957624,925238,916599
-Good dog 1/3,"","","","",0,0,0
-House rock mushroom coins 1/9,"","","","",0,0,0
-Tree 2/12,"","","","",0,0,0
-Koopa races 4/21,"","","","",0,0,0
-Squid 7/24,"","","","",0,0,0
-Cockatiel 10/27,"","","","",0,0,0
-8bit toad 11/27 (carry 2 seeds),"","","","",0,0,0
-plant 4 seeds,"","","","",0,0,0
-Bunny 12/27,"","","","",0,0,0
-Tower next to maze 15/30,"","","","",0,0,0
-6 maze purples 15/36,"","","","",0,0,0
-Empty water 15/39,"","","","",0,0,0
-Captain toad 16/43,"","","","",0,0,0
-n64 mario 17/43,"","","","",0,0,0
-Wing cap 18/50,"","","","",0,0,0
-Loose tiles 19/53,"","","","",0,0,0
-Toadette 20/53,"","","","",0,0,0
-Flag on roof 21/53,"","","","",0,0,0
-castle fruits,"","","","",0,0,0
-Moat fruits clear pipe,"","","","",0,0,0
-Side of castle fruit,"","","","",0,0,0
-2 fruits by toad + pipe,"","","","",0,0,0
-Goomba woods,"","","","",0,0,0
-11 coins 21/67,"","","","",0,0,0
-woods fruits 24/67,"","","","",0,0,0
-Pillar tower 27/70,"","","","",0,0,0
-9 toad defender 28/73,"","","","",0,0,0
-Lennyface 29/73,"","","","",0,0,0
-Classy 30/76,"","","","",0,0,0
-R TL TR BL BR L LowR lowL 31/76,"","","","",0,0,0
-Moat pipe 34/76,"","","","",0,0,0
-other pipe 36/76,"","","","",0,0,0
-grow a garder 40/76,"","","","",0,0,0
-spinny flower 41/79,"","","","",0,0,0
-Picture match 43/79,"","","","",0,0,0
-timer 44/79,"","","","",0,0,0
-Notes 45/82,"","","","",0,0,0
-Sheep 46/90,"","","","",0,0,0
-FACE PUNCH 49/90,"","","","",0,0,0
-House tunnel 49/100,"","","","",0,0,0
-Well (done?) 50/100,"","","","",0,0,0
Shroob 1,"","","","",3544696,3484815,3323263
-Secret Path 18/36,"","","","","",0,0
-Gush Door 20/39,"","","","","",0,0
-get coins 20/51,"","","","","",0,0
-Moon rock,"","","","","",0,0
-Seed Parasol 21/51,"","","","","",0,0
-Rocklet 23/51,"","","","","",0,0
Seaside 2 (220),"","","","","",267926,348539
-Cap Moon rock,"","","","","",0,0
-Under hat brim 1/0,"","","","","",0,0
-Timer 2/0,"","","","","",0,0
-Start treasure hunt,"","","","","",0,0
-Bridge 3/3,"","","","","",0,0
-Mush Art 4/3,"","","","","",0,0
-Mipås 5/3,"","","","","",0,0
-Frogg jump 6/6,"","","","","",0,0
-Treasure 7/6,"","","","","",0,0
-frog 8/6,"","","","","",0,0
-Pipe 10/6,"","","","","",0,0
-Taxi 11/9,"","","","","",0,0
-WaIfu 12/9,"","","","","",0,0
-foggy platform 13/9,"","","","","",0,0
-Door 15/13,"","","","","",0,0
-bird 16/21,"","","","","",0,0
-Door 18/28,"","","","","",0,0
-Koopa Race 20/28,"","","","","",0,0
-Roll Suicide 21/28,"","","","","",0,0
-okiW 22/28,"","","","","",0,0
-Para Door 24/31,"","","","","",0,0
-Sunken ship 25/31,"","","","","",0,0
-timer challenge 26/31,"","","","","",0,0
-Blockade 27/31,"","","","","",0,0
-Shopping 28/31,"","","","","",0,0
Cap Kingdom,"","","","","",1160859,1057003
-Sneaking around 1/0,"","","","","",0,0
-Chest 2/4,"","","","","",0,0
-Moon rock 2/7,"","","","","",0,0
-Notes 3/7,"","","","","",0,0
-Sphynx 4/13,"","","","","",0,0
-Above Sphynx 5/13,"","","","","",0,0
-Vault 6/13,"","","","","",0,0
-Races 8/13,"","","","","",0,0
-Below Bell 9/13,"","","","","",0,0
-Ringing bells timer 10/13,"","","","","",0,0
-Rocks 11/17,"","","","","",0,0
-Mips 12/17,"","","","","",0,0
-Moon Pipe 14/17,"","","","","",0,0
-2d 16/23,"","","","","",0,0
-Shopping 17/23,"","","","","",0,0
-Good Dog 18/23,"","","","","",0,0
-Timer 19/26,"","","","","",0,0
-Walking 21/26,"","","","","",0,0
-Pipe 23/26,"","","","","",0,0
-ABove odyssey 24/29,"","","","","",0,0
-Captain Toad 25/29,"","","","","",0,0
-Cap Kingdom 26/29,"","","","","",0,0
Moon 2,"","","","","",1411114,1204931
-Cancer Bossrush,"","","","","",0,0
-Pipe behind odyssey,"","","","","",0,0
-Cascade Art,"","","","","",0,0
-Metro Art,"","","","","",0,0
-Pipe 6,"","","","","",0,0
-Cloud art,"","","","","",0,0
-Mush Kingdom art,"","","","","",0,0
-Snow art Below,"","","","","",0,0
-Door 8,"","","","","",0,0
-Pipe 10,"","","","","",0,0
-Seaside art,"","","","","",0,0
-Lunch aryt,"","","","","",0,0
-Lost,"","","","","",0,0
-Door 12,"","","","","",0,0
-pipe 14,"","","","","",0,0
Dark Side,"","","","","",1667347,1418881
-Found With dark side art,"","","","","",0,0
-Chest 2,"","","","","",0,0
-Moon rock,"","","","","",0,0
-Broken Arch 3,"","","","","",0,0
-Rocket 5,"","","","","",0,0
-Horn 6,"","","","","",0,0
-Rock 7,"","","","","",0,0
-peach 8,"","","","","",0,0
-Pipe 10,"","","","","",0,0
Ruined,"","","","","",514106,0
-Warp Lost,"","","","","",0,0
-Moon Rock,"","","","","",0,0
-Twist N Turn 1/22,"","","","","",0,0
-Races 3,"","","","","",0,0
-Taxi 4,"","","","","",0,0
-timer 5/24,"","","","","",0,0
-Pipe 7,"","","","","",0,0
-Dark Art 8,"","","","","",0,0
-Banana 9,"","","","","",0,0
-Pipe 11/27,"","","","","",0,0
-flower cave 12,"","","","","",0,0
-Notes 13/33,"","","","","",0,0
-top of tree 14/35,"","","","","",0,0
-Captain Toad 15,"","","","","",0,0
-Shards 16,"","","","","",0,0
-Fuzzy Business 18/38,"","","","","",0,0
-Art 19/42,"","","","","",0,0
-Bunni 20/46,"","","","","",0,0
-Hatgrabber 21,"","","","","",0,0
-Bonneter 22,"","","","","",0,0
-Longjump to tree for coins /50,"","","","","",0,0
-Shopping 23,"","","","","",0,0
-Tree by shop 24,"","","","","",0,0
-Peach 25,"","","","","",0,0
-Fly to isle 26,"","","","","",0,0
Lost 2,"","","","","",1236399,1835501
-Cloud Peach 1,"","","","","",0,0
-Moon rock,"","","","","",0,0
-Key 2,"","","","","",0,0
-Dark Arts 3,"","","","","",0,0
-Above clouds 4,"","","","","",0,0
-Pipe 6,"","","","","",0,0
Facerigg 8,"","","","","",0,0
-Notes 9,"","","","","",0,0
-digging in the clouds 10,"","","","","",0,0
Cloud,"","","","","",563188,561460
-Good Boye 24/51,"","","","","",0,0
-Dark arts,"","","","","",0,0
-Waves left behind 25,"","","","","",0,0
-Chimney 27,"","","","","",0,0
-Capless Shards 28,"","","","","",0,0
-South East coins /54,"","","","","",0,0
-Excavate 29/57,"","","","","",0,0
-Grab seed /63,"","","","","",0,0
-Warp Hot spring isle,"","","","","",0,0
-Above Spring 30,"","","","","",0,0
-underwater East 31,"","","","","",0,0
-Notes carrying sead 32/66,"","","","","",0,0
-Warp glass,"","","","","",0,0
-chest 33,"","","","","",0,0
-2d Hidden room 34/69,"","","","","",0,0
-2d Notes 35/72,"","","","","",0,0
-2d last 35,"","","","","",0,0
-Dnager ceiling 37/76,"","","","","",0,0
-timer 38,"","","","","",0,0
-tunnel 39/79,"","","","","",0,0
-Nesting spot 40,"","","","","",0,0
-races 42/82,"","","","","",0,0
-Dorri 43 (Buy Resort),"","","","","",0,0
-trench rock 44,"","","","","",0,0
-Any% tripple attack 45,"","","","","",0,0
-last any% 46,"","","","","",0,0
-Questionface 48,"","","","","",0,0
-art on coral /85,"","","","","",0,0
-Collect plants 52/91,"","","","","",0,0
-Hula 53,"","","","","",0,0
-Cappy on lighthouse 54,"","","","","",0,0
-bird 55,"","","","","",0,0
-above dorrie 56,"","","","","",0,0
-shopping 57,"","","","","",0,0
-STart of highway 58,"","","","","",0,0
-tunnel behind 59,"","","","","",0,0
-base of lighthouse 60,"","","","","",0,0
-door below lighthouse 61,"","","","","",0,0
-timer 62,"","","","","",0,0
-Pipe 64,"","","","","",0,0
-left in water  tunner 65/94,"","","","","",0,0
-glideon 66/100,"","","","","",0,0
-bunni 67,"","","","","",0,0
-buy shop,"","","","","",0,0
-glass wall 68,"","","","","",0,0
-peach 69,"","","","","",0,0
-in glass 70,"","","","","",0,0
Seaside 3,"","","","","",2383367,2107780
-Warp 4,"","","","","",0,0
-DinoDoor 6,"","","","","",0,0
-Cliff 7,"","","","","",0,0
-captain toad 8/13,"","","","","",0,0
-moon rock,"","","","","",0,0
-chainchomp pipe 10,"","","","","",0,0
-Moon pipe 12/16,"","","","","",0,0
-Under cliff 13,"","","","","",0,0
-Door 15/19,"","","","","",0,0
-Cloud moon 16/26,"","","","","",0,0
-2d secret 17/29,"","","","","",0,0
-2d notes 18,"","","","","",0,0
-break block 19,"","","","","",0,0
-Peach 20,"","","","","",0,0
-timer 21,"","","","","",0,0
-Dark arts Eastern hill,"","","","","",0,0
-Floaty 22/32,"","","","","",0,0
-rock by dino 23,"","","","","",0,0
-rolling rock 24,"","","","","",0,0
-Pole 25/35,"","","","","",0,0
-Spynx 26,"","","","","",0,0
-Lake kingdom art,"","","","","",0,0
-Koopa races 28,"","","","","",0,0
-Taxi 29,"","","","","",0,0
-bunni 30/38,"","","","","",0,0
-Rock 31,"","","","","",0,0
-Shopping 32/41,"","","","","",0,0
-timer 33,"","","","","",0,0
-chest 34,"","","","","",0,0
-Waterfall 35/44,"","","","","",0,0
-caveman 36/47,"","","","","",0,0
-gusty pipe 38,"","","","","",0,0
Cascade,"","","","","",1767646,1322001
-Painting 11/20,"","","","","",0,0
-Exterminate ogres 12,"","","","","",0,0
-Moon cube,"","","","","",0,0
-north roof moon pipe 14,"","","","","",0,0
-bunni on boss cutscene roof 15,"","","","","",0,0
-Arena pipe 17/23,"","","","","",0,0
-rumble 18,"","","","","",0,0
-timer 19,"","","","","",0,0
-giant horn 20/26,"","","","","",0,0
-giant nose 21/29,"","","","","",0,0
-above poison swamp 22,"","","","","",0,0
-Nice frame 23/32,"","","","","",0,0
-koopa races 25,"","","","","",0,0
-poochy 26/35,"","","","","",0,0
-timer 27,"","","","","",0,0
-toad 28,"","","","","",0,0
-smash block 29,"","","","","",0,0
-Wall + above poison + wall purples,"","","","","",0,0
-vault 30/48,"","","","","",0,0
-Spijnning tower 32/54,"","","","","",0,0
-coingrind 34,"","","","","",0,0
-below coingrind 35,"","","","","",0,0
-hidden corridor 36,"","","","","",0,0
-box in moat 37,"","","","","",0,0
-moat gate 38/57,"","","","","",0,0
-Sphynx 39,"","","","","",0,0
-inside the block 40,"","","","","",0,0
-bonnetor 41,"","","","","",0,0
-behind bars 42,"","","","","",0,0
-Pokio pipe 44,"","","","","",0,0
-notes + Goomba miniboss 46,"","","","","",0,0
-from flag to flag 47,"","","","","",0,0
Bowser 2,"","","","","",1554091,1704260
-Painting 10,"","","","","",0,0
-Cube,"","","","","",0,0
-races 12/10,"","","","","",0,0
-trace door 14,"","","","","",0,0
-deep water 15,"","","","","",0,0
-timer 16,"","","","","",0,0
-ice swimming 17,"","","","","",0,0
-above fishing 18,"","","","","",0,0
-fishing 19,"","","","","",0,0
-bunni 20,"","","","","",0,0
-6 purples (16),"","","","","",0,0
-timer 3 21,"","","","","",0,0
-fishy bonneter 22,"","","","","",0,0
-koopa 24,"","","","","",0,0
-notes 25,"","","","","",0,0
-moon pipe 27/19,"","","","","",0,0
-ice pillar 28/21,"","","","","",0,0
-Door behind odyssey 29,"","","","","",0,0
-door around courner 31,"","","","","",0,0
-scarecrow 32,"","","","","",0,0
-Shards moon 33,"","","","","",0,0
-typhoon room 36/28,"","","","","",0,0
-goomba cave 39/35,"","","","","",0,0
-Pillar cave 42/41,"","","","","",0,0
-Rango cave 45/47,"","","","","",0,0
-Dark side art,"","","","","",0,0
-Hiding bonnetor 46,"","","","","",0,0
-race room boxes 47/50,"","","","","",0,0
-race 48,"","","","","",0,0
-Peach 49,"","","","","",0,0
-Undies! 50,"","","","","",0,0
-clothes door 52,"","","","","",0,0
-Nuts 54,"","","","","",0,0
-Above odyssey 55,"","","","","",0,0
Snow,"","","","","",2214188,2211206
-Secret path 20,"","","","","",0,0
-music(75) toad 21,"","","","","",0,0
-Notes 22/43,"","","","","",0,0
-deep woods /46,"","","","","",0,0
-boulder /49,"","","","","",0,0
-tree 23,"","","","","",0,0
-Chests 24/52,"","","","","",0,0
-Rolling rocks 25,"","","","","",0,0
-Trex 27,"","","","","",0,0
-timer 28/55,"","","","","",0,0
-COIINS 29,"","","","","",0,0
-Door 30,"","","","","",0,0
-RNG 31,"","","","","",0,0
-Sphynx cave 32/58,"","","","","",0,0
-Moon art by scarecrow,"","","","","",0,0
-Firecave 33,"","","","","",0,0
-pipe 35,"","","","","",0,0
-outside maze 36,"","","","","",0,0
-Red maze 37,"","","","","",0,0
-Shards 38/74,"","","","","",0,0
-timer 1 39,"","","","","",0,0
-I met an uproot 40/75,"","","","","",0,0
-Nutty tower 41,"","","","","",0,0
-Spewart arena 42/79,"","","","","",0,0
-Bird 43,"","","","","",0,0
-Fuzzy pipe 45/82,"","","","","",0,0
-Nut around the courner 46/86,"","","","","",0,0
-Storeroom nut 47,"","","","","",0,0
-rocket 49/89,"","","","","",0,0
-Charge up 50,"","","","","",0,0
-timer 51,"","","","","",0,0
-koopa races 53,"","","","","",0,0
-Lennyface 54,"","","","","",0,0
-Sheep pipe 56,"","","","","",0,0
-Nut below painting 57/93,"","","","","",0,0
-timer 58,"","","","","",0,0
-Notes 59,"","","","","",0,0
-fireplace 60,"","","","","",0,0
-flower field bloom 61,"","","","","",0,0
-moon pipe 63,"","","","","",0,0
-Swing around the field 64,"","","","","",0,0
-Spinning platforms 65,"","","","","",0,0
-Plant seen 67,"","","","","",0,0
-peach 68,"","","","","",0,0
-Captain toad 69/100,"","","","","",0,0
-nut under deck 70,"","","","","",0,0
-box in tree 71,"","","","","",0,0
-above goombas 72,"","","","","",0,0
-rock by odyssey 73,"","","","","",0,0
-Shopping 74,"","","","","",0,0
-fly with glydeon 75,"","","","","",0,0
Wooded 2,"","","","","",2640882,2359538
-Secret path to sand 22/45,"","","","","",0,0
-Bunni 23,"","","","","",0,0
-top of dune 24,"","","","","",0,0
-Jaxi notes 25,"","","","","",0,0
-bonnetor 26,"","","","","",0,0
-Dog 27,"","","","","",0,0
-flowers 29,"","","","","",0,0
-fountain 30/49,"","","","","",0,0
-slots 31,"","","","","",0,0
-music toad 32/52,"","","","","",0,0
-rocket 34/60,"","","","","",0,0
-Pipe under arch 36,"","","","","",0,0
-goomba love 37,"","","","","",0,0
-luggage (bring goomba 38,"","","","","",0,0
-Edge of desert love 39,"","","","","",0,0
-bullet bill cage 40,"","","","","",0,0
-sand below bullet bill  41,"","","","","",0,0
-2d moons 43/64,"","","","","",0,0
-top of tower 44,"","","","","",0,0
-sink in sand 45,"","","","","",0,0
-pitsand 46/68,"","","","","",0,0
-bird in waste 47,"","","","","",0,0
-Island 48,"","","","","",0,0
-timer 49,"","","","","",0,0
-Cactus 50,"","","","","",0,0
-reunion 51,"","","","","",0,0
-where the birds gather 52,"","","","","",0,0
-fishing 53/72,"","","","","",0,0
-captain toad 54,"","","","","",0,0
-tree 55,"","","","","",0,0
-notes 56,"","","","","",0,0
-tracewalking 58,"","","","","",0,0
-Eastern pillar 59,"","","","","",0,0
-pipe 61,"","","","","",0,0
-Wooded art,"","","","","",0,0
-Sheep herder 62/75,"","","","","",0,0
-door below sheep 64,"","","","","",0,0
-Above moe eye 65,"","","","","",0,0
-Pilar 66,"","","","","",0,0
-Bowser art,"","","","","",0,0
-p Switch 67,"","","","","",0,0
-Shards 68,"","","","","",0,0
-Poster cleanup 69,"","","","","",0,0
-Koopa races 71,"","","","","",0,0
-bullet bill room 73,"","","","","",0,0
-timer 1 74,"","","","","",0,0
-5 cacti 75,"","","","","",0,0
-on the pillar 76,"","","","","",0,0
-Mummy curse 77,"","","","","",0,0
-in the ring 78,"","","","","",0,0
-Odyssey Pipe 80,"","","","","",0,0
-Shopping 81,"","","","","",0,0
-Seeds 82,"","","","","",0,0
-dance dance 83,"","","","","",0,0
-peach 84,"","","","","",0,0
-Lurker in boss arena 85,"","","","","",0,0
-Jaxi 86,"","","","","",0,0
-Pillar 87,"","","","","",0,0
Sand kingdom,"","","","","",2511747,2361581
-Secret path to metro 24/44,"","","","","",0,0
-Clown Moon rock,"","","","","",0,0
-Trash 25/47,"","","","","",0,0
-Dark arts on helipad,"","","","","",0,0
-Parking 26/50,"","","","","",0,0
-captain toad 27,"","","","","",0,0
-clown man 28,"","","","","",0,0
-left at cafe 29,"","","","","",0,0
-crate 30,"","","","","",0,0
-U L D R R D L U 31,"","","","","",0,0
-Bird + dog 33,"","","","","",0,0
-Pipe 35,"","","","","",0,0
-Pauline bag 36,"","","","","",0,0
-Rollclip 38,"","","","","",0,0
-pushing trough the crowd 40,"","","","","",0,0
-bonnetor in the crown 41,"","","","","",0,0
-rocket 43/55,"","","","","",0,0
-scooter timer 44,"","","","","",0,0
-parking 45,"","","","","",0,0
-koopa races 47/57,"","","","","",0,0
-pipe atop 49,"","","","","",0,0
-between buildings 50/60,"","","","","",0,0
-alley below koopa 52/63,"","","","","",0,0
-Seaside KEEP art,"","","","","",0,0
-rc cars 55,"","","","","",0,0
-timer56,"","","","","",0,0
-girder 57,"","","","","",0,0
-timer 58,"","","","","",0,0
-Slot Plant 59,"","","","","",0,0
-powerlines 60,"","","","","",0,0
-Peach 61,"","","","","",0,0
-bunni 62,"","","","","",0,0
-pipe 64/72,"","","","","",0,0
-Room across jumprope 65/75,"","","","","",0,0
-bird 66,"","","","","",0,0
-Taxi 68,"","","","","",0,0
-hat guy behin dtaxi 69,"","","","","",0,0
-MARIO 70,"","","","","",0,0
-Sphynx 71,"","","","","",0,0
-Music toad 72,"","","","","",0,0
-Plants 74,"","","","","",0,0
-bench friends 75,"","","","","",0,0
-2d movie 77,"","","","","",0,0
-rex run 79,"","","","","",0,0
-shopping 80,"","","","","",0,0
Metro,"","","","","",2271115,2540959
-Secret 7/4,"","","","","",0,0
-notes 8,"","","","","",0,0
-Cube /7,"","","","","",0,0
-Pipe 10/10,"","","","","",0,0
-Koopa running 12,"","","","","",0,0
-Taxi 13,"","","","","",0,0
-Goombette 14/13,"","","","","",0,0
-Bird 15,"","","","","",0,0
-floodgate 16/16,"","","","","",0,0
-Spiky cave 17/20,"","","","","",0,0
-Plant seed,"","","","","",0,0
-Captain toad 19,"","","","","",0,0
-Secret room 20,"","","","","",0,0
-shopping 21/23,"","","","","",0,0
-Undressing 22,"","","","","",0,0
-Metro,"","","","","",0,0
-Pirate middle 23/26,"","","","","",0,0
-Pillar 24/29,"","","","","",0,0
-Box 25/33,"","","","","",0,0
-Door 27/36,"","","","","",0,0
-Rango timer 28/40,"","","","","",0,0
-peach 29,"","","","","",0,0
-timer 30,"","","","","",0,0
-2 shards,"","","","","",0,0
-Door behind zipper 32,"","","","","",0,0
-Door in bullble 33,"","","","","",0,0
-Moon shards 34/46,"","","","","",0,0
-Met a cheep cheep 35,"","","","","",0,0
-2d notes 36,"","","","","",0,0
-Longjump 37/50,"","","","","",0,0
-Seed 38,"","","","","",0,0
-Spaceboy 39,"","","","","",0,0
-Buy mechanic outfit,"","","","","",0,0
-Cowboy 40,"","","","","",0,0
-fishjing 41,"","","","","",0,0
Lake kingdom,"","","","","",1885965,1679450
-Secret Path 28/54,0,"","","","","",0
-Mechanics outfit!!!!!!,0,"","","","","",0
-Salt Pile 29,0,"","","","","",0
-moon rock,0,"","","","","",0
-Salt isle 30/60,0,"","","","","",0
-Forks room 32/63,0,"","","","","",0
-Potobo Pipe 34,0,"","","","","",0
-Lanterns 35,0,"","","","","",0
-Alcove 36,0,"","","","","",0
-Spewart GP 37,0,"","","","","",0
-timer 38,0,"","","","","",0
-Music Toad 39,0,"","","","","",0
-tourist 40,0,"","","","","",0
-Blue Hill 41,0,"","","","","",0
-moon pipe 43,0,"","","","","",0
-torch in town 44,0,"","","","","",0
-Hat n seek 45,0,"","","","","",0
-peach 46,0,"","","","","",0
-Dark arts,0,"","","","","",0
-Chest + Roof 48/66,0,"","","","","",0
-Under meat plateau 49,0,"","","","","",0
-turnip 50,0,"","","","","",0
-Meat pipe 52,0,"","","","","",0
-Lavaboostdoor 54/69,0,"","","","","",0
-Notes 55/76,0,"","","","","",0
-cracks 56,0,"","","","","",0
-8 bit 57/79,0,"","","","","",0
-Warp peak,0,"","","","","",0
-Abvoe freerunning 58,0,"","","","","",0
-Freerunning 60,0,"","","","","",0
-Captain toad 61,0,"","","","","",0
-top of peak 62/82,0,"","","","","",0
-notes 63,0,"","","","","",0
-pot in town 64,0,"","","","","",0
-Mechanic 65,0,"","","","","",0
-Shop 66,0,"","","","","",0
-Buy all but 1 hat,0,"","","","","",0
Luncheon Kingdom,2143271,"","","","","",1623390
-Secret path to mush,"","","","","",0,0
-Head to bowser kingdom,"","","","","",0,0
-Small bird 49/57,"","","","","",0,0
-Powerline moon 50,"","","","","",0,0
-Notes 51,"","","","","",0,0
-Poking hole 52,"","","","","",0,0
-notes on wall 53,"","","","","",0,0
-Other wall 54/69,"","","","","",0,0
-Circuit on the wall 55/75,"","","","","",0,0
-Sand art,"","","","","",0,0
-Peach 56,"","","","","",0,0
-Shopping 57,"","","","","",0,0
