Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Round 1,27681,"",27994,26045,25981,25496,25377,25443,"",25738,25723,25707,25526,25697
Round 2,23680,"",17209,30240,17563,17757,18194,17891,"",21614,17693,17681,17434,17678
Round 3,35759,"",29851,32319,29129,29469,29261,30672,"",29298,30417,29117,29153,30555
Round 4,27938,"",27604,25183,27678,22101,22919,20717,"",21176,21007,27841,22907,24665
Round 5,28729,"",44779,36458,25846,43352,38254,24498,"",24073,24251,24991,24207,24022
Round 6,35056,"",28465,26700,23056,57741,26008,25669,"",26009,28625,31450,34632,24988
Round 7,29193,"",42663,26172,25596,25384,23670,31277,"",23227,35496,40096,23651,23303
Round 8,41304,"",35484,36393,48057,31766,40449,33505,"",24250,21133,36137,28639,37419
Round 9,34209,"",29787,24643,28827,27593,30694,32482,"",28545,23700,"",23360,24278
Round 10,41850,"",25403,24889,28710,24324,24108,24209,"",24363,24441,"",24329,24017
Round 11,27671,"",23161,24828,23272,23428,22688,22786,"",23393,23542,"",23450,22753
Round 12,46574,"",50652,45762,29362,39348,30114,55153,"",46971,26211,"",29755,27781
Round 13,42644,"",49239,33502,38168,28970,35913,30625,"",28454,24214,"",23436,24251
Round 14,46582,"",51742,50903,30649,36525,36056,36045,"",36034,40295,"",29286,28937
Round 15,38955,"",29071,38339,19496,50536,19437,19466,"",20007,19653,"",19673,19764
Round 16,52089,"",45956,39308,18745,35077,19044,33033,"",34681,28799,"",23249,20348
Round 17,26946,"",26192,36946,20342,22480,20208,20259,"",37265,19929,"",20071,20054
Round 18,29030,"",31820,20078,17816,17960,18877,49723,"",18066,18032,"",17699,17946
Round 19,30018,"",36858,48275,20899,38762,20874,20745,"",21142,20773,"",21066,20678
Round 20,54896,"",35244,36484,19732,40279,18739,25053,"",40059,20654,"",19456,22263
Round 21,36473,"",65328,42121,23949,24144,23680,24011,"",24040,23635,"",23606,23757
Round 22,42433,"",57730,36833,34648,24062,35233,45279,"",27872,63404,"",49056,27471
BOSS,119015,"",107758,104041,88811,99749,98128,111289,"",103089,79852,"",79183,92704
