Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Poo Pee 1,135347,42942,43278,"",43067,43054,42855,43106,43025,,43821,"",42916,"","",44206,"","",43159,"",43107,44539,43203,"",43131,"",43187,"",43007,45206,"",43250,43340,34789
Poo Pee 2,42099,48720,41960,"",45594,45824,41147,46606,40333,93353,41355,"","","","","","","",43857,"",42573,41935,41348,"",40593,"","","",41367,41866,"","",44474,48782
Poo Pee 3,40815,40900,38412,"",40433,38481,,38941,39474,38620,40187,"","","","","","","",38915,"",39761,38927,39579,"",38387,"","","",40589,40741,"","","",45757
Carbon Copy 1,56838,58726,,"",56401,58448,97041,"",57012,55574,57479,"","","","","","","",56753,"",56494,53242,58504,"",57934,"","","",58521,"","","","",68784
Carbon Copy 2,64211,75594,,"","","",70911,"",,75308,73979,"","","","","","","",75954,"","","","","","","","","",70614,"","","","",90491
Carbon Copy 3,36242,37593,179168,"","","","","",111765,"",43328,"","","","","","","","","","","","","","","","","",41733,"","","","",57631
Time Travel?,61592,86779,59253,"","","","","",56160,"","","","","","","","","","","","","","","","","","","",57177,"","","","",61223
Time Travel!,72043,71757,72498,"","","","","",72625,"","","","","","","","","","","","","","","","","","","","","","","","",74713
Try This,83113,82989,82963,"","","","","",78268,"","","","","","","","","","","","","","","","","","","","","","","","",82779
Quit Complaining 1,54485,43980,44691,"","","","","",44117,"","","","","","","","","","","","","","","","","","","","","","","","",51150
Quit Complaining 2,69280,49763,48674,"","","","","",65125,"","","","","","","","","","","","","","","","","","","","","","","","",66736
Quit Complaining 3,74870,77605,"","","","","","",74877,"","","","","","","","","","","","","","","","","","","","","","","","",77297
World War 1,67035,63932,"","","","","","",53959,"","","","","","","","","","","","","","","","","","","","","","","","",56174
World War 2,61195,67719,"","","","","","",62326,"","","","","","","","","","","","","","","","","","","","","","","","",69969
World War 3,95616,86494,"","","","","","",88945,"","","","","","","","","","","","","","","","","","","","","","","","",88754
SSJ1,77115,55592,"","","","","","",51239,"","","","","","","","","","","","","","","","","","","","","","","","",57135
SSJ2,57672,44630,"","","","","","",46728,"","","","","","","","","","","","","","","","","","","","","","","","",50102
SSJ3,91451,91407,"","","","","","",91167,"","","","","","","","","","","","","","","","","","","","","","","","",99156
Mega Man 1,63489,62620,"","","","","","",50919,"","","","","","","","","","","","","","","","","","","","","","","","",60856
Mega Man 2,68953,86224,"","","","","","",77633,"","","","","","","","","","","","","","","","","","","","","","","","",62375
Mega Man 3,83566,87202,"","","","","","",89780,"","","","","","","","","","","","","","","","","","","","","","","","",99020
