Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
S1,"","","","","","","","","","","","","","","",13974
S2,13181,13059,11754,11675,"",46639,12372,11593,"",11278,12032,11208,11468,11726,"",10398
S3,10654,46979,17910,13456,"",27983,21545,20970,"",14752,13384,15595,9063,"","",16774
S4,86140,"",32865,36213,"",28809,25485,34410,"",23407,"",25124,29654,"","",25537
S5,5859,"",6299,5718,"",100714,5373,"","",5124,"",5421,6225,"","",5546
S6,8734,"",13311,17843,"",77628,7672,"","",7419,"",7969,7494,"","",7204
S7,21814,"",11486,11497,"",25752,10861,"","",11361,"",10500,10485,"","",12499
S8,42807,"",39622,39689,"",27884,40810,"","",40373,"",40724,38397,"","",40044
S9,10907,"",10343,10358,"","",9613,"","",10023,"",10914,10052,"","",10645
S10,24284,"",30623,31828,"","",22228,"","",23008,"",22551,22563,"","",28064
S11,6531,"",6984,7141,"","",11235,"","",6406,"",6886,6264,"","",6350
S12,20219,"",28334,17326,"","",33406,"","",19019,"",16609,20690,"","",29469
Z1,"","",31647,43218,"","",29931,"","",29181,"",31451,27656
Z2,"","",12172,15700,"","",10785,"","",10048,"",12703,10772
Z3,"","",10533,10673,"","",13216,"","",8154,"",10283,8243
Z4,"","",16422,16921,"","",20517,"","",14971,"",15603,15342
Z5,"","",18685,20406,"","",21455,"","",23990,"",20709,18857
Z6,"","","",61326,"","",37200,"","",30818,"",44826,29220
Z7,"","","",12967,"","",8330,"","",16923,"",8015,11579
Z8,"","","",34970,"","",29434,"","",32982,"",32320,31326
Z9,"","","",19469,"","",19188,"","",18314,"",18177
Z10,"","","",24091,"","",24623,"","",21342,"",25310
Z11,"","","",32408,"","",43578,"","",27859,"",33593
Z12,"","","",27608,"","",25156,"","",23390,"",24362
M1,"","","",42714,"","",30092,"","",32389,"",29077
M2,"","","",23661,"","",15044,"","",17251,"",12887
M3,"","","",32966,"","",29625,"","",26889,"",29436
M4,"","","",30734,"","",22784,"","",23327,"",19719
M5,"","","",21936,"","",19544,"","",23638,"",18019
M6,"","","",18231,"","",33565,"","",21739,"",18763
M7,"","","",13658,"","",11650,"","",13185,"",12640
M8,"","","",25236,"","",12362,"","",13515,"",14060
M9,"","","",12039,"","",29053,"","",9528,"",19281
M10,"","","",48705,"","",61663,"","",47281,"",46499
M11,"","","",26126,"","",23484,"","",22034,"",49358
M12,"","","",113746,"","",93369,"","",29650,"",30782
