Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,1304639,1279426,1287507,1281421,1277826,1289971,"",1281946
Log Skip,"",594575,646280,668459,"",586310,"",582470
BHS,"",470512,450595,408250,"",451198,"",433414
Enter Volcano,"",218957,204480,218333,"",218942,"",207546
LPS,"",0,"",223110,"",239383,"",235949
Enter Fields,"",0,455760,454040,"",465430,"",457351
Huff,"",2228391,"",1512625,"",1449434,"",1509106
Enter Palace,"",0,"","","",718414,"",720988
Crystal King,"",1436098,"","","","","",643113
Jr Troopa,"",1285779,"","","","","",1297006
Star Rod,"","","","","","","",692095
End,"","","","","","","",368208
