Attempt #,Realtime (ms),Gametime (ms)
65,1014251,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,1070888,0
58,0,0
57,0,0
56,0,0
55,0,0
54,1129303,0
53,0,0
52,0,0
51,1628687,0
50,0,0
49,1052204,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,1029554,0
40,0,0
39,0,0
38,1036676,0
37,1167178,0
36,0,0
35,0,0
34,1211999,0
33,0,0
32,1140017,0
31,0,0
30,0,0
29,1105045,0
28,0,0
27,0,0
26,1103046,0
25,0,0
24,0,0
23,1133203,0
22,0,0
21,0,0
20,1148738,0
19,0,0
18,0,0
17,1197481,0
16,0,0
15,0,0
14,1152752,0
13,1247497,0
12,1276909,0
11,1407190,0
10,1501684,0
9,0,0
8,0,0
7,0,0
6,684154,0
5,833385,0
4,782607,0
3,920093,0
2,0,0
1,0,0
