Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
8-1,"",53612,57436,60234,"","",57910,"","",56799,"",55011,52113,51472,"","",50543,50633,"",50399,"","","","","",50531,"","",50715,"","",53426,"",50600,"","","","","","","",50438,51135,"","",50136,"",49800,"",52248,"","","","","","",50575,"","","",49857,"","",51474,"",54101,55247,"","","","",51175,50057,50861,"","",50104,"",58671,55174,"","",50015,"",54697,57439,50164,"",51103,56071,"",50303,"",52288,"",50131,50391,"","","",50399,"","","",52959,"","","","",56848,53851,"","",51567,"",53545,"",54513,"","",55075,"",54869,"","","",55110,"",63051,54997,58932,"",63417,62264,58096,55952,"",62755,54502,55180,55083,57672,"","","","","","","",55400,"","",61806,54000,60935,57938
8-2,"",75059,"",63540,"","",60580,"","",62305,"","",57923,57287,"","",62963,"","","","","","","","","","","",57788,"","","","",52647,"","","","","","","",62150,"","","","","","","",52199,"","","","","","","","","","",57136,"","",61309,"","",55386,"","","","","",61183,"","","","","",58609,"","","","","",57780,57111,58331,"",58198,"","","","","","",57845,59704,"","","","","","","","","","","","",57607,52155,"","",57280,"",57918,"",62861,"","",58081,"",68117,"","","","","","","",57529,"",66019,65114,62952,57475,"",53825,69349,57828,55860,"","","","","","","","",61501,"","",55858,64444,60827,56611
8-3,"",67839,"",59968,"","",53973,"","",57794,"","","",54832,"","",60846,"","","","","","","","","","","",56975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59619,"","","","","","","","","","","",59454,"","","","","",69422,"","","","","",60326,"","","",52185,"","","","","","","","","","","","","","","","","","","","",57135,"","","",55593,"","","",54288,"","",53349,"","","","","","","","","","","",50889,49248,56389,55634,"","",52128,56748,46128,"","","","","","","","",45639,"","",47139,45761,44888,50000
8-4,"",103910,"","","","","","","","","","","",89687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95511,"","","","","",89314,"","","",98914,"","","","","","","","","","","","","","","","","","","","",85879,"","","",89652,"","","",88495,"","",95003,"","","","","","","","","","","","",100182,91485,100161,"","",98589,"",92812,"","","","","","","","",83300,"","",89844,82393,"",87454
8-5,"",63087,"","","","","","","","","","","",62310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50006,"","","","","",48184,"","","",48997,"","","","","","","","","","","","","","","","","","","","",47640,"","","","","","","",48187,"","",50298,"","","","","","","","","","","","",59106,58674,48646,"","",49747,"",53876,"","","","","","","","",60214,"","","",60575,"",46236
8-6,"",67568,"","","","","","","","","","","",47177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37532,"","","","","",35991,"","","",40856,"","","","","","","","","","","","","","","","","","","","",41713,"","","","","","","","","","",36089,"","","","","","","","","","","","",35825,53072,36314,"","",37529,"",40890,"","","","","","","","",35539,"","","",39014,"",37044
8-7,"",115505,"","","","","","","","","","","",71298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70988,"","","","","",76984,"","","",77412,"","","","","","","","","","","","","","","","","","","","",71551,"","","","","","","","","","",85754,"","","","","","","","","","","","",73601,82781,72732,"","",71155,"",71480,"","","","","","","","",76288,"","","",70392,"",69664
8-8,"",98886,"","","","","","","","","","","",81060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84981,"","","","","",91745,"","","",76738,"","","","","","","","","","","","","","","","","","","","",68469,"","","","","","","","","","",82878,"","","","","","","","","","","","",69782,85368,77558,"","",69012,"",79607,"","","","","","","","",67374,"","","","","",66956
8-9,"",56623,"","","","","","","","","","","",84711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52394,"","","","","",53653,"","","",52896,"","","","","","","","","","","","","","","","","","","","",71257,"","","","","","","","","","",52231,"","","","","","","","","","","","",57549,75451,50327,"","",64700,"",57815,"","","","","","","","",57835,"","","","","",68146
8-F1,"",70255,"","","","","","","","","","","",68832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62715,"","","","","",62080,"","","",62540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56741,"","","","","","","","","","","","",67030,62415,66254,"","",65203,"",65015,"","","","","","","","",58639,"","","","","",55573
