Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Create-A-Toon,"","","","","","","","","","",20138,"","","","",35725,20703,"",18145
Toontorial,"","","","","","","","","","",677279,"","","","","","","",406543
Gag Training,"","","","","","","","","","",1263366,"","","","","","","",422381
25 Gag Pouch,"","","","","","","","","","",2673904,"","","","","","","",1090151
25 Laff,"","","","","","","","","","",5328394,"","","","","","","",3236344
Carry 2 Toontasks,"","","","","","","","","","",2242632,"","","","","","","",424786
50 Jellybean Jar,"","","","","","","","","","",3023615,"","","","","","","",1140685
TP Access,"","","","","","","","","","",492,"","","","","","","",2209
15 Tracks,"","","","","","","","","","",280501,"","","","","","","",616605
New Track Unlocked,"","","","","","","","","","",2710673,"","","","","","","",904736
