Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1-1,"",62531,"","",62037,"",63139,"","",62370,62416,62091
-1-2,"",67163,"","",64617,"",65146,"","",63229,0,62479
{Acorn Plains} 1-S,"","","","",170429,"",160840,"","",157081,228131,156327
-5-1,"","","","",152053,"",154045,"","",153065,148826,151131
-5-2,"","","","",139228,"","","","",118765,116925,118143
-5-T,"","","","",71757,"","","","",73731,72529,71405
-5-GH,"","","","",123831,"","","","",123100,123807,123428
{Soda Jungle} 5-S,"","","","",74787,"","","","",76697,"",73293
-7-1,"","","","",120516,"","","","",115071,"",115948
-7-3,"","","","",67710,"","","","",68962,"",66498
-7-T,"","","","",131229,"","","","","","",155624
-7-GH,"","","","",107240,"","","","","","",109300
-Ludwig,"","","","",186124,"","","","","","",145171
{Meringue Clouds} Bowser Jr.,"","","","",165263,"","","","","","",157406
-8-1,"","","","",95805,"","","","","","",92347
-8-4,"","","","",90634,"","","","","","",91615
-8-C,"","","","",68984,"","","","","","",65961
{Peach's Caslol} Bowser,"","","","",269710,"","","","","","",261423
