Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
City Escape,180509,"","","","","",177872,"",180042,"",168740,177998,"",165268,165865,172977,160404,"","",169168,"",164378,"",169423,161040,155920,"",164653,166519,159917,155920,166737,163126,"",169452,"","",167768,164917,166439,169439,172655,"",166888,163627,165454,159074,"",155920,"","","",155920,155920,"",,153374,148535,"",145422,158079,"",154056,"",152977,165214,"","",164032
Big (the Cat) Foot,,"","","","","",,"",,"",,77573,"",111754,99323,87131,"","","",76457,"",78105,"",66048,96898,79957,"","",79827,58965,58920,62117,61811,"",64390,"","",68265,62123,77766,67263,"","",69094,62687,"",64361,"","","","","",61353,"","",235141,"",62512,"",61295,67659,"",61150,"",62013,65577,"","",73911
Wild Canyon,222363,"","","","","",216247,"",219122,"",190344,"","",141870,141870,141870,"","","",141870,"",174411,"",162885,141870,141870,"","",141870,146406,"",164076,78180,"",97278,"","",127312,121642,160388,90857,"","",160471,69488,"",139013,"","","","","",116470,"","","","",100126,"",80676,120953,"",95827,"",70801,72798,"","",85743
Egg Head,,"","","","","",,"",,"",,"","",51505,51929,48316,"","","",45797,"",43803,"",48271,52731,44641,"","",51452,51596,"",44254,53138,"",44751,"","",45814,44347,42829,41518,"","",41828,40225,"",42953,"","","","","",43750,"","","","",44606,"",42095,43484,"",42157,"",44305,40047,"","",44130
Prison Lane,260463,"","","","","",216512,"",255448,"",217788,"","",162801,"","","","","",163348,"",159634,"",152265,167054,159688,"","",158656,152195,"",151952,147025,"",149432,"","",175967,147028,149022,145717,"","",148373,139053,"",147877,"","","","","",143201,"","","","",141220,"",134872,141359,"",147234,"",139466,145889,"","",144465
Metal Harbor,149689,"","","","","",165637,"","","",156000,"","","","","","","","",148656,"","","","",145054,167720,"","",158624,156606,"",143083,155960,"",203115,"","","","",220977,181816,"","",149967,173031,"",131757,"","","","","",140234,"","","","",133567,"",129031,"","",132015,"","","","","",138700
Ow The Edge,,"","","","","",,"","","",,"","","","","","","","",66850,"","","","",83379,63527,"","",74925,65021,"",70277,66311,"",68075,"","","","",62546,63013,"","",69739,66365,"",104196,"","","","","",61036,"","","","",64938,"",83686,"","",68081,"","","","","",60878
Green Forest,282478,"","","","","",248218,"","","",244212,"","","","","","","","",176446,"","","","",207919,183690,"","",174467,191424,"",181888,172046,"",219640,"","","","",194560,187742,"","","",174383,"","","","","","","",166451,"","","","",196729,"",158187,"","",175360,"","","","","",162614
Pumpkin Hill,426349,"","","","","",416957,"","","",198099,"","","","","","","","",232336,"","","","",312398,199450,"","",198336,229366,"",233392,295074,"",246976,"","","","",218815,189570,"","","",242656,"","","","","","","",235810,"","","","",143234,"",206248,"","",117935,"","","","","",197279
Mission Street,339270,"","","","","",299576,"","","",218042,"","","","","","","","",254346,"","","","",233876,284973,"","",279572,210136,"","",224847,"","","","","","","","","","","","","","","","","","","",220001,"","","","",200108,"","","","","","","","","","",199488
Aquatic Mine,143712,"","","","","",342077,"","","",137225,"","","","","","","","",331399,"","","","","",213347,"","",230394,185369,"","",262266,"","","","","","","","","","","","","","","","","","","",145454,"","","","",325548,"","","","","","","","","","",160602
Gotta Go Fast,,"","","","","",,"","","",,"","","","","","","","",199364,"","","","","",190996,"","",193730,193941,"","",196873,"","","","","","","","","","","","","","","","","","","",181329,"","","","",177440,"","","","","","","","","","",176470
Hidden Base,456061,"","","","","",411354,"","","",471143,"","","","","","","","",207489,"","","","","",222937,"","",196470,239735,"","",202192,"","","","","","","","","","","","","","","","","","","",193673,"","","","",226655,"","","","","","","","","","",228075
Pyramid Cave,201872,"","","","","",220571,"","","",212153,"","","","","","","","","","","","","","",201765,"","",191780,193733,"","",235089,"","","","","","","","","","","","","","","","","","","",176654,"","","","",192755,"","","","","","","","","","",203345
Death Chamber,474364,"","","","","",492490,"","","",299451,"","","","","","","","","","","","","","",345569,"","",533097,204688,"","",254442,"","","","","","","","","","","","","","","","","","","",240874,"","","","",195184,"","","","","","","","","","",222659
King Boo,,"","","","","",,"","","",,"","","","","","","","","","","","","","",252436,"","",199763,182984,"","",191657,"","","","","","","","","","","","","","","","","","","",141566,"","","","",185139,"","","","","","","","","","",139424
Stone Egg Omlet,,"","","","","",,"","","",,"","","","","","","","","","","","","","",227189,"","",173198,107095,"","","","","","","","","","","","","","","","","","","","","","",106559,"","","","",98703,"","","","","","","","","","",146854
Eternal Engine,979290,"","","","","",766706,"","","",663391,"","","","","","","","","","","","","","",298841,"","",276010,293377,"","","","","","","","","","","","","","","","","","","","","","",333937,"","","","",251905,"","","","","","","","","","",247914
Meteor Herd,505528,"","","","","",334650,"","","",304606,"","","","","","","","","","","","","","",281265,"","",216079,213218,"","","","","","","","","","","","","","","","","","","","","","",364272,"","","","",189613,"","","","","","","","","","",147430
NNN,,"","","","","",,"","","",,"","","","","","","","","","","","","","",115424,"","","",106702,"","","","","","","","","","","","","","","","","","","","","","",68215,"","","","",143952,"","","","","","","","","","",90641
Crazy Gadget,437765,"","","","","",555412,"","","",497714,"","","","","","","","","","","","","","",252874,"","","",223938,"","","","","","","","","","","","","","","","","","","","","","",287733,"","","","",197795,"","","","","","","","","","",206343
E.G.G.M.A.N.,"","","","","","",,"","","",,"","","","","","","","","","","","","","",138941,"","","",53852,"","","","","","","","","","","","","","","","","","","","","","",51378,"","","","",107566,"","","","","","","","","","",53937
Final Rush,"","","","","","",364223,"","","",274131,"","","","","","","","","","","","","","",111811,"","","",171965,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119489,"","","","","","","","","","",107718
Free Time Loss,"","","","","","",114138,"","","",384101,"","","","","","","","","","","","","","",96063,"","","",105463,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92684,"","","","","","","","","","",91354
