Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tressa Ch.1,"","","","",0,0
Cyrus Ch. 1,"","","","",848159,836406
Ophilia Ch. 1,"","","","",980526,797079
Therion Ch. 1,"","","","",448768,554879
Items run,"","","","",0,2757910
First grind (lvl15),"","","","",1459902,0
Second grind (lvl30),"","","","","",1855119
Finish Cyrus,"","","","","",4317717
Get Sorcerer job,"","","","","",2064389
Finish Therion,"","","","","",2494855
Finish Olberic,"","","","","",4530268
Finish Ophilia,"","","","","",2926582
Finish H'aanit,"","","","","",3062118
Finish Alfyn,"","","","","",2834758
Finish Primrose,"","","","","",1444759
Finish Tressa,"","","","","",1258704
