Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms)
Bokoblins,"",674718,671928,"","","","","",672026,666750,"",667840,"",660636,654850,"","","","","","","","",664569,"","","",652248,660026,"",655523,"","","","",407132,"","","",394431,"","","","","","",404384,"","","","",396170,"","","","","","","","","","",392917,"",405774,"","","","",384904,385392,"","","","","","","","","","","","","","","","",393019,"",375568,"","","","","","","","","",386018,"",373807,"","","","","","","",388285,"","","",380416,"","","","","",386795,"","","","","","","",383541,"","","","","","","","","","","",366338,"","","","","","","","","","","","","","",382423,"","","",385256,"","","","","","","","","","","","",391924,"",381244,"","","",379531,"",374764,380082,"","",375706,"",375004,"",396392,"","","",378106,390932,379324,"",374965,"",373012,"","","","",369998,"","",371882,387835,"","",385249,364163,"",
Enter Sewers,"",174064,171666,"","","","","",167624,170231,"",185456,"","",176607,"","","","","","","","",168886,"","","",166132,170197,"",173680,"","","","",156004,"","","",162977,"","","","","","",143099,"","","","",145713,"","","","","","","","","","",150588,"","","","","","",146157,"","","","","","","","","","","","","","","","","",143111,"",141002,"","","","","","","","","",144821,"",143203,"","","","","","","",140466,"","","",140556,"","","","","","","","","","","","","",150772,"","","","","","","","","","","",139775,"","","","","","","","","","","","","","",143246,"","","","","","","","","","","","","","","","","","",155975,"","","",140918,"",140429,138340,"","",148961,"",139545,"","","","","",144642,"",143670,"",141511,"",145441,"","","","",148210,"","",147505,147082,"","",143603,147968,"",
Exit Sewers,"",231640,232651,"","","","","",228433,227488,"",229823,"","",229317,"","","","","","","","",232281,"","","",228187,242963,"",237363,"","","","",227735,"","","",234970,"","","","","","",244856,"","","","",234079,"","","","","","","","","","",224578,"","","","","","",223542,"","","","","","","","","","","","","","","","","",237363,"",224176,"","","","","","","","","",228229,"",236604,"","","","","","","",224698,"","","",225553,"","","","","","","","","","","","","",228127,"","","","","","","","","","","",226783,"","","","","","","","","","","","","","",227651,"","","","","","","","","","","","","","","","","","","","","","",224269,"",226205,223045,"","",223850,"",224637,"","","","","",229964,"",226005,"",223337,"",224912,"","","","",224129,"","",221347,232287,"","",223512,222477,"",
Enter Faron,"",240875,236773,"","","","","",234604,234880,"",236498,"","",231382,"","","","","","","","",230982,"","","",231961,"","",228714,"","","","",230043,"","","",232075,"","","","","","",227887,"","","","",235652,"","","","","","","","","","",241002,"","","","","","",225014,"","","","","","","","","","","","","","","","","",225810,"",227686,"","","","","","","","","",227284,"",226279,"","","","","","","",230211,"","","",225923,"","","","","","","","","","","","","",229336,"","","","","","","","","","","",227542,"","","","","","","","","","","","","","",228488,"","","","","","","","","","","","","","","","","","","","","","",226138,"",224506,226340,"","",231470,"",233880,"","","","","",226675,"",228206,"",225225,"",230222,"","","","",230937,"","",226504,227124,"","",225059,224713,"",
Faron Twilight,"",301439,289686,"","","","","",293910,297662,"",291583,"","",301127,"","","","","","","","","","","","",295075,"","",289818,"","","","",295649,"","","",290744,"","","","","","",285881,"","","","",288616,"","","","","","","","","","",289944,"","","","","","",283776,"","","","","","","","","","","","","","","","","",282966,"",291971,"","","","","","","","","",285605,"",287172,"","","","","","","",283839,"","","",288531,"","","","","","","","","","","","","","","","","","","","","","","","","",283359,"","","","","","","","","","","","","","",282602,"","","","","","","","","","","","","","","","","","","","","","",290238,"",285325,284063,"","",287046,"",289119,"","","","","",286249,"",285687,"",290472,"","","","","","",293187,"","",285835,280192,"","",284846,295336,"",
Enter FT,"",337588,331392,"","","","","",332664,325833,"",331829,"","",333237,"","","","","","","","","","","","",342176,"","",331883,"","","","",332803,"","","",339421,"","","","","","",324572,"","","","",333321,"","","","","","","","","","",328970,"","","","","","",323503,"","","","","","","","","","","","","","","","","",322824,"",323760,"","","","","","","","","",327789,"",328266,"","","","","","","","","","","",322687,"","","","","","","","","","","","","","","","","","","","","","","","","",322942,"","","","","","","","","","","","","","",332588,"","","","","","","","","","","","","","","","","","","","","","",330895,"",325103,327202,"","",316323,"",326532,"","","","","",332960,"",333821,"",329579,"","","","","","",330447,"","",334470,332343,"","",328351,318279,"",
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403353,"","","","","","","","","","","","","","","","","",407685,"",399485,"","","","","","","","","",397817,"",414133,"","","","","","","","","","","",421843,"","","","","","","","","","","","","","","","","","","","","","","","","",408491,"","","","","","","","","","","","","","",406586,"","","","","","","","","","","","","","","","","","","","","","",402090,"",415311,396777,"","",410246,"","","","","","","",401623,"",399134,"",396574,"","","","","","",424958,"","",418491,400339,"","",394323,401444,"",
Forest Temple,"",381075,337810,"","","","","",337178,397363,"",367820,"","","","","","","","","","","","","","","",333560,"","",342364,"","","","","","","","",352890,"","","","","","",350894,"","","","",343811,"","","","","","","","","","","","","","","","","",354171,"","","","","","","","","","","","","","","","","",347317,"",334501,"","","","","","","","","",336693,"",372169,"","","","","","","","","","","",341836,"","","","","","","","","","","","","","","","","","","","","","","","","",345151,"","","","","","","","","","","","","","",358994,"","","","","","","","","","","","","","","","","","","","","","",339330,"",343601,353815,"","",348173,"","","","","","","",369951,"","","",337643,"","","","","","",339520,"","",341808,345747,"","",356427,352464,"",
Eldin Vessel,"",666072,686606,"","","","","",694380,"","",651819,"","","","","","","","","","","","","","","",666033,"","",661357,"","","","","","","","",711388,"","","","","","",658391,"","","","",653633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652839,"",664698,"","","","","","","","","",653291,"",645275,"","","","","","","","","","","",649880,"","","","","","","","","","","","","","","","","","","","","","","","","",642765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652410,"",643652,653075,"","",651848,"","","","","","","",651656,"","","",656589,"","","","","","",680437,"","",640098,644791,"","",648856,648979,"",
Eldin Twilight,"",387369,369159,"","","","","",392997,"","",376761,"","","","","","","","","","","","","","","",369196,"","",368121,"","","","","","","","",360209,"","","","","","",355357,"","","","",367126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365502,"",352865,"","","","","","","","","",366950,"",370607,"","","","","","","","","","","",352258,"","","","","","","","","","","","","","","","","","","","","","","","","",352019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360813,"",352571,351059,"","",352743,"","","","","","","",377806,"","","",349726,"","","","","","",357187,"","",374298,355260,"","",348971,352817,"",
