Attempt #,Realtime (ms),Gametime (ms)
112,10565953,
111,,
110,,
109,10922847,
108,,
107,,
106,,
105,10799735,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,10710018,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,10805586,
76,,
75,,
74,,
73,11164301,
72,,
71,,
70,,
69,,
68,,
67,10884969,
66,,
65,10917799,
64,,
63,,
62,,
61,,
60,,
59,10757506,
58,,
57,,
56,,
55,,
54,,
53,,
52,10772063,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,10876035,
34,11119570,
33,11244615,
32,,
31,11182419,
30,,
29,,
28,,
27,,
26,11166347,
25,,
24,11146409,
23,,
22,,
21,11022463,
20,,
19,,
18,,
17,,
16,,
15,11094268,
14,,
13,,
12,,
11,,
10,11298233,
9,,
8,,
7,,
6,,
5,11517445,
4,11255320,
3,,
2,,
1,,
