Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Get Hyped For Fun,"","","","",238119,"","","","",238454,238206,"",238120,"",237567,"",237937,238045,237734,237802,238370,238466,238066,238454,238301,238250,"",237841,238019,237574,237938,238331,,238290,238266,"","","",238288,"",238008,237973,237859,238037,237463,238105,238037,237891,237453,"","",238350,"",237709,237609,"",237902,237692,238093,"",237736,"",237927,"",238210,237983,237606,238130,237858,237566,237254,,237899,"",237449,237720,237969,"",238046,237613,"","",237954,"","","",238051,"",237469,237959,238042,237704,237983,238042,238526,238073,238038,237406,238083,238122,"","",237696,237624,237424,237594,238093,"",239046,237210,"",237879
Dogenzaka Hill,"","","","",378041,"","","","",371934,376519,"",375269,"",372657,"","",391605,378349,"",377607,"",373840,376972,383335,383655,"",382185,377648,384799,419786,378735,609321,376579,371319,"","","",378164,"",378885,373325,"","",373951,379241,371302,374045,378439,"","",373410,"",374623,371828,"",373365,375012,372400,"",371221,"",372682,"",371034,372587,372456,"",374164,375591,370759,610118,384927,"",374443,375136,375101,"",371757,370262,"","",370776,"","","",370509,"","",373395,"",375028,370709,374871,371818,374807,382352,377472,372001,373810,"","","",379834,374182,"",374871,"",372277,378343,"",371357
DAMN. by Poison Jamar,"","","","",496023,"","","","",472457,478164,"",487005,"",472068,"","",471884,474945,"",473131,"",489608,486897,484623,471490,"",471312,"",482702,471161,471404,486845,472808,496138,"","","",482666,"",478622,"","","",485125,480568,490731,495270,474846,"","",476448,"",471057,483254,"","",479454,475656,"",479675,"",499449,"",482732,469772,473130,"",470933,"",479441,495442,475377,"",474272,475372,480082,"",479032,488002,"","",482451,"","","",470274,"","",469039,"",470936,473152,480340,501475,472454,"","",471824,475641,"","","",483400,471891,"",487071,"",476019,470122,"",479168
Chuo Street,"","","","",346915,"","","","",346531,351095,"",362349,"",,"","",347821,346657,"",347819,"",351320,368605,348082,352901,"","","",348389,344135,346252,343322,344102,343599,"","","",341459,"",349641,"","","",364236,344182,341935,"",355205,"","",344848,"",346779,339811,"","",348043,345698,"",334826,"",338509,"",340666,341418,338155,"",340562,"",354281,345416,338858,"",339354,337310,337889,"",344592,339156,"","",337996,"","","",351700,"","","","",353056,349591,"",335834,363257,"","",341835,"","","","",349964,338178,"",340024,"",340329,341793,"",336341
Out of Hands !,"","","","",265271,"","","","",272507,259502,"",243999,"",613689,"","",278550,244311,"",245605,"",246715,248986,248783,264271,"","","","",266954,245014,245132,253173,253392,"","","",251927,"",253020,"","","",249337,248926,283435,"",246585,"","",241030,"",254552,242963,"","",244853,242026,"",240854,"",242827,"",255705,251353,246518,"",284457,"","",241657,248804,"",246317,254679,243999,"",241825,247878,"","",245334,"","","",244249,"","","","",244543,244253,"",242801,247553,"","",245623,"","","","",315367,289154,"",241496,"",245103,244682,"",243384
99th Street,"","","","",519385,"","","","",519418,513631,"",553226,"",521755,"","",556185,526017,"",529587,"",519409,530145,531255,511446,"","","","",530890,517794,504962,520424,534219,"","","",554323,"",510456,"","","",510627,522317,504835,"",519082,"","",505166,"",560341,519414,"","",514905,512008,"",538557,"",509488,"",509804,"",523207,"",515323,"","",502621,503055,"",508232,516171,505501,"",511642,510820,"","",502436,"","","",522922,"","","","",510596,503852,"",531046,517190,"","",533020,"","","","",505535,525363,"",503663,"",536427,509214,"",504295
Sewers,"","","","",409232,"","","","",429626,429878,"","","",410714,"","","",438369,"",421013,"",411612,403222,392843,401730,"","","","",399195,395780,409098,401500,396996,"","","",397989,"",392461,"","","",393640,389600,400786,"",393245,"","",386945,"",383879,403034,"","",395743,405364,"",393021,"",406138,"",396994,"",391899,"",394987,"","",405148,389738,"",419610,391039,412905,"",395801,397621,"","",395841,"","","","","","","","",393200,388847,"",400592,391589,"","","","","","","",412195,403076,"",385659,"",388983,399598,"",389082
Bottom Point,"","","","",262081,"","","","",311537,250855,"","","",247999,"","","",267757,"",272842,"",249232,261016,272449,248994,"","","","",250382,266990,258449,254440,251531,"","","",261216,"",253109,"","","",247058,255166,253608,"",254516,"","",251142,"",266024,251340,"","",249552,262552,"",248016,"",248031,"",261434,"",248127,"",250228,"","",249451,279667,"",247756,253600,248440,"",246655,301711,"","",249792,"","","","","","","","",252815,249240,"",250501,250250,"","","","","","","",292037,257343,"",248342,"",277794,250754,"",250626
Hikage Street,"","","","",522474,"","","","",539900,510280,"","","",523908,"","","",538086,"",501817,"",542938,503390,502102,513926,"","","","",489421,560429,528434,479280,488844,"","","",483456,"",562767,"","","",527370,480775,525562,"","","","",519500,"",487130,523207,"","",467403,492838,"",513394,"",472153,"",484325,"",532323,"",488801,"","","",522426,"",477817,479805,505815,"",475990,475145,"","","","","","","","","","","",499677,515392,"",511112,483528,"","","","","","","",487902,474099,"",485030,"",514688,490871,"",472913
Kibogaoka Hill,"","","","",348206,"","","","",493838,487870,"","","",349420,"","","",358947,"",478199,"",547694,355044,501277,352539,"","","","",365310,581634,592866,432081,350695,"","","",360668,"",352913,"","","","",351909,356319,"","","","",396901,"",,360156,"","",347844,368319,"",352709,"",359151,"",351253,"",426696,"","","","","",615942,"",354545,"",348850,"","",568315,"","","","","","","","","","","",355010,377835,"",346328,"","","","","","","","",400969,359918,"",501692,"",364373,347749,"",353277
