Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Sinspawn Ammes,"","","","","","","",586345,"",606234,598981,595989,"","",581274,"",581272,"",596712,581197,"",595975
Klikk,"","","","","","","",842886,"",834801,838456,840936,"","",848667,"",830695,"",842412,"","",839120
Tros,"","","","","","","",503677,"",501727,526394,515875,"","",544653,"",510252,"",501939,"","",494104
Piranhas,"","","","","","","",918695,"",942870,943163,919792,"","",928010,"",952515,"",951531,"","",949619
Kimahri,"","","","","","","",1653103,"",1638906,1643179,1646126,"","",1643220,"",1670738,"",1637602,"","",1637713
Sinspawn Echuilles,"","","","","","","",988018,"",966990,969132,975979,"","",975274,"",972259,"",956160,"","",970409
Kilika Woods,0,1539554,"","","","","","","","","","","","","","",1606967,"",1564727,"","",1575073
Oblitzerator,"","","","","","","",1712443,"",1666605,1685753,1725104,"","",1706104,"",1669924,"",1700774,"","",1654545
Blitzball Complete,"","","","","","","",1192006,"",1100870,1103100,1181319,"","",1147260,"",1136165,"",1240020,"","",1176117
Garuda,"","","","","","","",308935,"",311822,304908,308123,"","",321490,"",324404,"",293348,"","",299652
Mi'ihen Highroad,"","","","","","","",1356118,"",1335277,1292032,1262777,"","",1295757,"",1313669,"",1296713,"","",1266685
Old Road,"","","","","","","",867245,"",881336,825110,880107,"","",891160,"",887565,"",831413,"","",868111
Mushroom Rock Road,"","","","","","","",775530,"",719224,837801,722428,"","",707532,"",782645,"",872232,"","",675958
Sinspawn Gui,"","","","","","","",453470,"",458634,475461,457243,"","",450054,"",453655,"",454675,"","",452126
Djose Highroad,0,742043,"","","","","","","","","","","","","","",752839,"",747147,"","",736582
Moonflow,"","","","","","","",0,"",969953,924371,953950,"","",967447,"",914826,"",910555,"","",915637
Extractor,"","","","","","","",1397505,"",454520,590366,453221,"","",460216,"",453305,"",447281,"","",457079
Guadosalam,"","","","","","","",0,"",1622961,1541572,1579373,"","",1623218,"",1546660,"",1534798,"","",1536332
Thunder Plains,"","","","","","","",2374992,"",818457,837490,806953,"","",806643,"",763126,"",822637,"","",806068
Spherimorph,0,573131,"","","","","","","","","","","","","","",570849,"",599607,"","",562353
Crawler,"","","","","","","",651437,"",606365,600473,599009,"","",620191,"",600597,"",625710,"","",580613
Seymour,"","","","","","","",766384,"",723660,725175,689777,"","",696245,"",655720,"",659078,"","",667720
Wendigo,"","","","","","","",635175,"",529482,628103,545566,"","",589027,"",628868,"",533126,"","",524000
Home,"","","","","","","",1395324,"",1446087,1397810,1489685,"","",1456681,"",1424050,"",1432731,"","",1394212
Evrae,"","","","","","","",1005006,"",1150559,1004184,989282,"","","","",987677,"",994517,"","",988496
Bevelle Guards,"","","","","","","",0,"",324902,318245,292158,"","","","",309855,"",319788,"","",287096
Bevelle Trials,"","","","","","","",1011681,"",809520,723586,712878,"","","","",747007,"",714521,"","",685638
Isaaru,"","","","","","","",885184,"",896076,934135,917948,"","","","",909318,"",899313,"","",898540
Seymour Natus,"","","","","","","",633240,"",628549,629418,639168,"","","","",650586,"",633646,"","",621534
Biran and Yenke,"","","","","","","",1866387,"",1825681,1838167,1832065,"","","","",1807214,"",1873208,"","",1866604
Seymour Flux,"","","","","","","",677107,"",667733,727333,643172,"","","","",724153,"",651346,"","",689442
Sanctuary Keeper,"","","","","","","",907385,"",899707,946002,938446,"","","","",920928,"",920240,"","",923603
Yunalesca,"","","","","","","",2357625,"",2247660,2279218,2276747,"","","","",2240875,"",2230168,"","",2244943
Sin Core,"","","","","","","",1458790,"",1450977,1480289,1598960,"","","","",1455504,"",1439632,"","",1447982
Overdrive Sin,"","","","","","","",398944,"",402222,401303,404719,"","","","",396986,"",401930,"","",401798
Seymour Omnis,"","","","","","","",334366,"",334689,335279,333582,"","","","",338286,"",311255,"","",337419
Braska's Final Aeon,"","","","","","","",799985,"",796131,836146,764987,"","","","",805599,"",754508,"","",771971
Yu Yevon,"","","","","","","",675625,"",675106,672525,677351,"","","","",675571,"",668525,"","",670146
