Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Pooped Out (Monkey),563880,524319,"","",506840,500080,526040,526544,510916,455193,435162,443265,436331
Caramel Bullets,300904,278043,"","",278936,279796,275975,314447,291058,248769,257120,265641,258101
Canned (Crab),573803,541770,"","",598900,501363,"",514030,589062,529093,465736,447343,472161
Warped Reality,"",,"","",,,"",,,,62062,60654,108062
De-Worming (Elephant),"",1297351,"","",1470178,794106,"",815472,796167,761039,741828,800204,596994
All That Remains,,"","","","","","",290693,305718,283373,255370,243824,249016
Scimitar Racy Tix,,"","","",872884,833699,"","",347149,818478,305388,305470,345292
Fleeting Baron (Mouse),,"","","","","","","",695203,340564,511361,603251,771654
Sick Vorpal Sword,,"","","",,,"","",722369,,250895,292223,
Baron X2 (Harpy),2210552,"","","",922835,813999,"","",371108,589660,392299,397526,659014
Iron Gerbils,"","","","",,,"","",,351260,257478,213253,209325
Brisky Roots,"","","","",,,"","",975986,563758,583028,620307,562130
Machina Brain,"","","","",1242754,1268767,"","",692994,311405,265183,257159,276585
Escape,"","","","",104216,223168,"","",137520,92285,92197,91941,91765
