Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Glitched Bowser (1),"","","","","","","","","","","",266091,"","",257259,"","","","","","","","","","","","","","","",212990,"","","","",222563,"","",236640,"","","","","",238256,"","",233725,"","","","","","","","","",208680
Whomp's Fortress (8),"","","","","","","","","","","",511657,"","","","","","","","","","","","","","","","","","",403467,"","","","","","","","","","","","","",338138,"","",395603,"","","","","","","","","",326013
Jolly Roger Bay (16),"","","","","","","","","","","",557542,"","","","","","","","","","","","","","","","","","",563690,"","","","","","","","","","","","","",700123,"","",512178,"","","","","","","","","",574542
Bob-Omb (26),"","","","","","","","","","","",846048,"","","","","","","","","","","","","","","","","","",909703,"","","","","","","","","","","","","",939735,"","",778699,"","","","","","","","","",714130
Hazy Maze Cave (35),"","","","","","","","","","","",911800,"","","","","","","","","","","","","","","","","","",733126,"","","","","","","","","","","","","","","","",795853,"","","","","","","","","",626160
Shifting Sand Land (43),"","","","","","","","","","","",766144,"","","","","","","","","","","","","","","","","","",711842,"","","","","","","","","","","","","","","","",750729,"","","","","","","","","",684223
Lethal Lava Land (50),"","","","","","","","","","","",465563,"","","","","","","","","","","","","","","","","","",404723,"","","","","","","","","","","","","","","","",354305,"","","","","","","","","",369213
Vanish Cap (52),"","","","","","","","","","","",151155,"","","","","","","","","","","","","","","","","","",132929,"","","","","","","","","","","","","","","","",141635,"","","","","","","","","",125754
Penguins! (59),"","","","","","","","","","","",442338,"","","","","","","","","","","","","","","","","","",519703,"","","","","","","","","","","","","","","","",390840,"","","","","","","","","",479401
Big Boo’s Haunt (66),"","","","","","","","","","","",612694,"","","","","","","","","","","","","","","","","","",636744,"","","","","","","","","","","","","","","","",557324,"","","","","","","","","",530609
Dire Dire Docks 1 (70),"","","","","","","","","","","",716594,"","","","","","","","","","","","","","","","","","",457425,"","","","","","","","","","","","","","","","",594170,"","","","","","","","","",342457
Fun Bowser (71),"","","","","","","","","","","",173329,"","","","","","","","","","","","","","","","","","",171800,"","","","","","","","","","","","","","","","",183538,"","","","","","","","","",178896
Dire Dire Docks 2 (74),"","","","","","","","","","","",200915,"","","","","","","","","","","","","","","","","","",184721,"","","","","","","","","","","","","","","","",178435,"","","","","","","","","",178738
Wet Dry World (81),"","","","","","","","","","","",568734,"","","","","","","","","","","","","","","","","","",647790,"","","","","","","","","","","","","","","","",632854,"","","","","","","","","",437431
Tiny Huge Island (88),"","","","","","","","","","","",772553,"","","","","","","","","","","","","","","","","","",774980,"","","","","","","","","","","","","","","","",537864,"","","","","","","","","",495430
Tall Tall Mountain (96),"","","","","","","","","","","",812375,"","","","","","","","","","","","","","","","","","",612769,"","","","","","","","","","","","","","","","",508472,"","","","","","","","","",451157
Snowman’s Land (103),"","","","","","","","","","","",472278,"","","","","","","","","","","","","","","","","","",466575,"","","","","","","","","","","","","","","","",416349,"","","","","","","","","",362795
Tick Tock Clock (111),"","","","","","","","","","","",720991,"","","","","","","","","","","","","","","","","","",709663,"","","","","","","","","","","","","","","","",647928,"","","","","","","","","",516321
Rainbow Ride (119),"","","","","","","","","","","",908637,"","","","","","","","","","","","","","","","","","",1002930,"","","","","","","","","","","","","","","","",625991,"","","","","","","","","",693884
Choked Bowser (120),"","","","","","","","","","","",284462,"","","","","","","","","","","","","","","","","","",296234,"","","","","","","","","","","","","","","","",332222,"","","","","","","","","",221896
