Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms)
Cairo,431232,"",428097,"",424976,424851,422888,421624,419783,422497,421719,423681,"",420033,419986,422184,419674,425790,"","",425057,415366,295261,"","","",288835,"","","",280557,"",275398,"","",270952,"",286007,278263,284363,285802,284834,"",273398,"",280268,269589,"","","","","",272541,"","",275711,"",267831,274605,"","",287426,"","",218902,218902,218902,"",218902,"","","",218902,"",218902,"",218902,"","",218902,"","",218902,"","",218902,"",218902,"","","","","",218902,"",218902,"","","",218902,"",218902,"",218902,"",218902,"",218902,218902,"","","",218902,"",218902,"","","","","","","","",218902,"",218902,"","","","",218902,"","",218902,"","",218902,218902,"","",218902,218902,218902,218902,"","","","",218902,"","",218902,"","",218902,"","",218902,"","",218902,"",218902,218902,"","","","",218902,"",218902,"",218902,"","",218902,"","","","","","",218902,218902,"","",218902,"","","",218902,"","","","",218902,"","","","","","",218902,218902,"",218902,"","","","","","","","","",218902,"","","","","",218902,"","","","","","",218902,218902,"","","","","",218902,"","","","",218902,"","","","",218902,"","",218902,"","",218902,"","","","",218902,"","",218902,"","","",218902,"",218902,"","","",218902,"","",218902,218902,"",218902,218902,218902,218902,218902,"","",218902,"","",218902,218902,218902,218902,"",218902,"","","",218902,218902
Start Episode 1,240780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240469,"","",240112,240456,"","",240611,240673,240671,240579,"","","","",240547,"","",240392,"","",240454,"","",240626,"","","","",240891,"","","","","",240564,"",240577,"",240282,"","",240578,"","","","","","",240703,240534,"","",240419,"","","",240596,"","","","",240967,"","","","","","",240640,240814,"",240515,"","","","","","","","","",240813,"","","","","","","","","","","","",240394,240764,"","","","","",240717,"","","","","","","","","",240971,"","",240781,"","",240983,"","","","",240951,"","",240763,"","","",240783,"",240747,"","","",240671,"","","",240949,"",240488,240953,240775,241457,240545,"","","","","",240938,240828,"",240806,"",240704,"","","",241081,239514
-Satellite Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139514,144890,"",139514,"",139514,145438,"","","","","",139514,"","",145998,"",146745,146794,"","",139514,"","",139514,139514,139514,"",139514,"","","",139514,"","","",139514,139514,"",139514,"","","","","","","",139514,"","","","","","","","","","","","","",139514,"",139514,"",139514,"",139514,139514,"","","",139514,"",139514,"","","","","","","","",139514,"",139514,"","","","",139514,"","",139514,"","",139514,139514,"","",139514,139514,139514,139514,"","","","",139514,"","",139514,"","",139514,"","",139514,"","","","",139514,"","","","","",139514,"",139514,"",139514,"","",139514,"","","","","","",139514,139514,"","",139514,"","","",139514,"","","","",139514,"","","","","","",139514,139514,"",139514,"","","","","","","","","",139514,"","","","","","","","","","","","",139514,139514,"","","","","",139514,"","","","","","","","","",139514,"","",139514,"","",139514,"","","","",139514,"","",139514,"","","",139514,"",139514,"","","",139514,"","","",139514,"",139514,139514,139514,139514,139514,"","","","","",139514,139514,"",139514,"",139514,"","","",139514,139514
-Breaking and Entering,254711,"",254711,"",254711,254711,254711,254711,254711,254711,254711,254711,"",254711,"",254711,254711,254711,"","",254711,254711,254711,"","","",254711,"","","",254711,"",254711,"","",254711,"",254711,254711,254711,254711,"","",254711,"",254711,"","","","","","",254711,"","","","",254711,"","","",254711,"","",254711,254711,254711,"","","","","",254711,"","","",254711,254711,"",254711,"","","","","","","",254711,"","","","","","","","","","","","","",254711,"",254711,"",254711,"",254711,254711,"","","",254711,"",254711,"","","","","","","","",254711,"",254711,"","","","",254711,"","",254711,"","",254711,254711,"","",254711,254711,254711,254711,"","","","",254711,"","",254711,"","",254711,"","",254711,"","","","",254711,"","","","","",254711,"",254711,"",254711,"","","","","","","","","",254711,254711,"","",254711,"","","",254711,"","","","",254711,"","","","","","",254711,254711,"",254711,"","","","","","","","","",254711,"","","","","","","","","","","","",254711,254711,"","","","","",254711,"","","","","","","","","",254711,"","",254711,"","",254711,"","","","",254711,"","",254711,"","","",254711,"","","","","",254711,"","","",254711,"",254711,254711,254711,254711,254711,"","","","","",254711,254711,"",254711,"",254711,"","","",254711,254711
-Bug Dimitri's Office,151050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151021,154958,"",153906,"","","","","","","",151912,"","","","","","","","","","","","","",151318,"",151316,"",150926,"",151269,"","","","",151693,"",0,"","","","","","","","",156494,"",161236,"","","","",156826,"","",150381,"","",154376,155608,"","",151991,150539,151922,150523,"","","","",163797,"","",151989,"","",151614,"","",152753,"","","","",152300,"","","","","",0,"",152082,"",153579,"","","","","","","","","",150414,155406,"","",151052,"","","",152643,"","","","",152252,"","","","","","",150679,151195,"",154546,"","","","","","","","","",155747,"","","","","","","","","","","","",151490,151831,"","","","","",147872,"","","","","","","","","",147090,"","",148027,"","",147353,"","","","",148434,"","",146593,"","","",157108,"","","","","",147338,"","","",150226,"",146982,148041,150006,159957,"","","","","","",146593,146881,"",148214,"",146888,"","","",146593,146593
-Follow Dimitri,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201045,201045,"",201532,"","","","","","","",201298,"","","","","","","","","","","","","",201045,"",201045,"",201045,"",201451,"","","","",201045,"",350264,"","","","","","","","",201045,"",201045,"","","","",201925,"","",201045,"","",201045,201045,"","",201393,201045,201045,201596,"","","","",201423,"","",201045,"","",201045,"","",201174,"","","","",201045,"","","","","",356282,"",201045,"",201395,"","","","","","","","","",201045,201045,"","",201045,"","","",201045,"","","","",201045,"","","","","","",201045,201045,"",201045,"","","","","","","","","",201045,"","","","","","","","","","","","",201045,201045,"","","","","",201045,"","","","","","","","","",234466,"","",201045,"","",201045,"","","","",201045,"","",201045,"","","",201045,"","","","","",201045,"","","",201045,"",201045,201045,201045,201045,"","","","","","",201045,201045,"",201045,"",201045,"","","",204071,201045
-Waterpump Destruction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125721,125721,"",125721,"","","","","","","",126813,"","","","","","","","","","","","","",125721,"",125721,"",125721,"",125721,"","","","",125721,"",125721,"","","","","","","","",125721,"",125721,"","","","",125721,"","",125721,"","",125721,125721,"","",125721,125721,125721,125827,"","","","",125721,"","",125721,"","",125721,"","",125721,"","","","",125721,"","","","","",125721,"",125721,"",126248,"","","","","","","","","",125721,125721,"","","","","","",125721,"","","","",125721,"","","","","","",125721,125721,"",125721,"","","","","","","","","",125721,"","","","","","","","","","","","",125721,125721,"","","","","",125721,"","","","","","","","","",125721,"","",125721,"","",125721,"","","","",125721,"","",125721,"","","",125721,"","","","","",125721,"","","",125721,"",125721,125721,125721,125721,125721,"","","","","",125721,125721,"",125721,"",125721,"","","",125721,125721
-Silence the Alarms,151200,168262,166967,"",176172,172505,167482,177809,166077,175578,168761,169416,"",169853,"",171976,166530,168152,"","",168636,172832,172597,"","","",168232,"","","",170209,"",166708,"","","","",164469,165263,168413,169865,"","",171848,"",167650,"","","","","","",166574,"","","","",166964,"","","",168040,"","",178136,166122,170910,"","","","","",167635,"","","",151239,153279,"",153000,"","","","","","","",149585,"","","","","","","","","","","","","",150522,"",157214,"",148625,"",157167,"","","","",149882,"",151022,"","","","","","","","",154061,"",152142,"","","","",148760,"","",150288,"","",152770,149807,"","",148653,148681,149805,"","","","","",151302,"","",152238,"","",150319,"","",151973,"","","","",148625,"","","","","",152003,"",150663,"",151069,"","","","","","","","","",149568,154751,"","","","","","",150443,"","","","",0,"","","","","","",157790,148625,"",148625,"","","","","","","","","",148625,"","","","","","","","","","","","",148625,149192,"","","","","",148625,"","","","","","","","","",148625,"","",149884,"","",149524,"","","","",149524,"","",152954,"","","",148625,"","","","","",148625,"","","",154267,"",148625,148625,148625,148625,148625,"","","","","",148625,148625,"",148625,"",155547,"","","",148625,148625
-Moonlight Rendezvous,180649,"",180571,"",180791,180944,185297,181085,182194,181553,181649,182476,"",180773,"",181147,182958,180695,"","",180584,180438,180821,"","","",180896,"","","",183825,"",180438,"","","","",180801,181392,180438,180438,"","",181312,"",180438,"","","","","","",180470,"","","","",180438,"","","",180438,"","",180438,180438,180438,"","","","","",180438,"","","",180438,180438,"",180438,"","","","","","","",180438,"","","","","","","","","","","","","",180438,"",180438,"",180438,"",180438,"","","","",180438,"",180438,"","","","","","","","",180438,"",180438,"","","","",180438,"","",180438,"","",180438,180438,"","",180438,180438,180438,"","","","","",180438,"","",0,"","",180438,"","",182455,"","","","",180438,"","","","","",181519,"",181031,"",182269,"","","","","","","","","",180438,180438,"","","","","","",180438,"","","","",333676,"","","","","","",180438,180438,"",180438,"","","","","","","","","",182939,"","","","","","","","","","","","",180438,182723,"","","","","",180438,"","","","","","","","","",180616,"","",180438,"","",180438,"","","","",180438,"","",180438,"","","",180438,"","","","","",180438,"","","",180438,"",180438,180438,180878,180438,180677,"","","","","",180438,180438,"",180438,"",180438,"","","",180438,180438
-Theater Pickpocketing,179119,"",207341,"",203891,181600,186187,226779,192035,196859,232223,201287,"",180992,"",186063,173828,188839,"","",175127,192507,229665,"","","",208042,"","","",175498,"",204872,"","","","",195464,186307,218737,183821,"","",185603,"",180208,"","","","","","",182940,"","","","",173828,"","","",174593,"","",180320,184264,182252,"","","","","",177492,"","","",173828,173828,"",184995,"","","","","","","",173985,"","","","","","","","","","","","","",173828,"",173828,"",183436,"",187911,"","","","",190582,"",173828,"","","","","","","","",214884,"",173828,"","","","",173828,"","",173828,"","",173828,181659,"","",181442,173828,173828,"","","","","",182111,"","",359356,"","",173828,"","",176916,"","","","","","","","","","",178680,"",176945,"",173828,"","","","","","","","","",173828,178757,"","",173828,"","","",173828,"","","","",173828,"","","","","","",176198,174266,"",173828,"","","","","","","","","",182486,"","","","","","","","","","","","",173828,173828,"","","","","",173828,"","","","","","","","","",203999,"","",173828,"","",173828,"","","","",184775,"","","","","","",233499,"","","","","",173855,"","","",173828,"",178774,173828,173828,173828,183514,"","","","","",186714,173828,"",188128,"",179929,"","","",179278,173828
-Disco Demolition,138433,"",143318,"",137796,138264,140042,144003,139075,142959,139043,139323,"",142039,"",139729,138074,139589,"","",140059,139105,142006,"","","",140323,"","","",137076,"",139555,"","","","",135758,135758,135758,151411,"","",135758,"",137340,"","","","","","",136683,"","","","",147962,"","","",135758,"","",135758,138870,135758,"","","","","",135758,"","","",135758,135758,"",135758,"","","","","","","",135758,"","","","","","","","","","","","","",135758,"",135758,"",135758,"",135758,"","","","",135758,"",0,"","","","","","","","",135758,"",135758,"","","","",135758,"","",135758,"","",162473,135758,"","",142817,135758,135758,"","","","","",137044,"","",138808,"","",136341,"","",149742,"","","","","","","","","","",135758,"",146263,"",135758,"","","","","","","","","",135758,140496,"","",135758,"","","",135758,"","","","",135758,"","","","","","",135758,135758,"",135758,"","","","","","","","","",136325,"","","","","","","","","","","","",135758,135758,"","","","","",135758,"","","","","","","","","",135758,"","",135758,"","",135758,"","","","",136795,"","","","","","",135758,"","","","","",159458,"","","",138415,"",140305,135758,135758,139145,135758,"","","","","",135758,135891,"",135758,"",149806,"","","",135758,135758
Episode 1,397929,394430,409005,404650,394401,408676,413386,409832,401265,398159,413322,413247,"",426178,"",411919,401296,403776,"","",403637,399815,401655,"","","",404044,"","","",399411,"",397420,"","","","",396172,403987,395515,"","","",391331,"",401694,"","","","","","",394064,"","","","",401784,"","","",405143,"","",389188,389668,389138,"","","","","",393514,"","","",394426,403596,"",401162,"","","","","","","",458387,"","","","","","","","","","","","","",397983,"",398355,"",387748,"",398929,"","","","","","",522859,"","","","","","","","",394062,"",399770,"","","","",386578,"","",390154,"","",391994,391134,"","",392851,391478,391645,"","","","","",387951,"","",383713,"","",0,"","","","","","","","","","","","","",392521,"",402719,"",387779,"","","","","","","","","",389481,388499,"","",395078,"","","",398948,"","","","",425088,"","","","","","",384017,384865,"",383441,"","","","","","","","","",374613,"","","","","","","","","","","","",382806,379089,"","","","","",379071,"","","","","","","","","",0,"","",378934,"","",385169,"","","","",387432,"","","","","","",382591,"","","","","",392457,"","","",384134,"",380590,382912,378258,0,374588,"","","","","",450347,378653,"",372060,"",378314,"","","",375429,372060
Start Episode 2,207696,208461,0,0,0,0,0,0,0,0,"",0,"",0,"",0,0,"","","",0,0,0,"","","",0,"","","",0,"",0,"","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",208179,0,"","",207680,0,208332,"","","","","",207898,"","",207566,"","",607547,"","","","","","","","","","","","","",208540,"",207413,"",209708,"","","","","","","","","",207946,205665,"","",207772,"","","",212155,"","","","",206339,"","","","","","",206131,211549,"",206339,"","","","","","","","","",207056,"","","","","","","","","","","","",206168,206742,"","","","","",204822,"","","","","","","","","",579940,"","",203200,"","",203389,"","","","",203496,"","","","","","",203280,"","","","","",203762,"","","",204295,"",202781,203404,202608,598034,202976,"","","","","",203376,202891,"",202731,"",202969,"","","",202817,200719
-Recon the Ballroom,224572,227200,227542,438674,455273,439344,451684,445508,446940,425415,437458,431498,"",461857,"",421688,427474,"","","",431777,424431,427006,"","","",445444,"","","",437291,"",429599,"","","","","",436136,433684,"","","",230188,"",220299,"","","","","","",207708,"","","","",209660,"","","",232373,"","",225232,209069,209552,"","","","","",251294,"","","",227209,206902,"",213109,"","","","","","","",230645,"","","","","","","","","","","","","",219834,"",252451,"",217839,"",221733,"","","","","","",207744,"","","","","","","","",232107,"",216071,"","","","",215808,"","",432268,"","",257022,437388,"","",216964,447515,224511,"","","","","",213341,"","",209130,"","",206902,"","","","","","","","","","","","","",223605,"",218052,"",206902,"","","","","","","","","",206902,211754,"","",222155,"","","",219724,"","","","",211267,"","","","","","",207820,210847,"",217192,"","","","","","","","","",218022,"","","","","","","","","","","","",220240,212779,"","","","","",213994,"","","","","","","","","",210770,"","",223043,"","",226017,"","","","",224200,"","","","","","",237893,"","","","","",206902,"","","",250283,"",213329,210222,206902,225014,206902,"","","","","","",219816,"",226384,"",230098,"","","",211893,206902
