Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
1-1,"",47923,"",52481,"",55169,"",50793,"",40201,"",54868,"",45796,"",50501,45816,54498,51776,"",45933,46636,53995,51764,"","","",54876,43202,53500,50119,45745,54187,60957,"",38091,50680,53037,57826,46257,53287,50925,54602,39694,"",60267,52381,53521,60117,47442,35413,54348,"",35779,53588,59692,51329,45301,51481,49725,52918,48732,49584,47422,46617,52661,45553,46014,50663,"",52700,32049,45702,53568,44110,37661,51389,51317,52129,37162,62335,49968,52185,41750,58624,46083,48433,52049,48680,54806,47445,39490,54528,49313,49758,50081,53686,52120,43818,51048,57084,43615,50810,46829,50449,52605,53304,45122,47752,51593,"",46797,42206,43979,50962,49438,55124,59777,45675,47831,46494,48767,43638,53177,54697,"",39448,54334,45495,40214,44838,43245,"",42318,42886,48781,"",41610,49737,38523,37350,46682,"",51758,"","","",49152,49576,44217,46632
1-2,"",54982,"",61235,"",51091,"",77881,"",77765,"",55531,"",60967,"",60298,68591,60903,65354,"",52303,60975,78526,"","","","",67710,"",53714,55905,72938,50180,61675,"",57147,63012,81950,58302,66995,58485,60139,60851,64605,"",57689,68499,71754,59839,70414,60524,61190,"",61275,48461,66055,60912,75136,65132,66547,57084,"","",72408,"",56787,50313,66334,60330,"",54781,61961,71887,62050,69255,72319,70959,64406,64292,69534,48117,69583,63995,44385,62028,64441,66295,68675,62037,72558,53004,51556,68968,55936,70640,58983,59595,57837,62236,77564,58601,60092,61195,61444,65247,54028,70560,66567,62885,63432,"",52740,53242,54487,67271,65123,70694,58628,67310,60667,60172,60809,63016,53030,62387,"",61986,55413,53856,58331,67771,55037,"",47859,55660,64330,"",67498,60985,67239,60094,61129,"",57765,"","","",59836,60877,58016,72368
1-3,"",64349,"",62468,"",63032,"",68882,"",55083,"",130140,"",68391,"",53219,55891,53758,63604,"",66733,66671,49380,"","","","",35591,"",56731,41209,53300,64781,55465,"",60794,71786,54080,55664,49140,59937,74459,54604,74869,"",57777,67950,44718,56848,56084,49851,61711,"",66156,81219,71168,57617,52541,58124,53829,47940,"","",41509,"",49782,51216,63044,55476,"",59448,55143,55744,41481,69461,72207,78594,67558,59883,66498,58276,68744,46977,61632,53925,58712,"",77547,52392,56495,56873,67412,81875,53183,51324,59041,64196,76624,55144,50538,69235,53061,51664,56262,56197,64900,63480,67675,58452,68808,"",71387,50515,57865,66162,75699,64852,63775,52793,65408,66102,82367,46685,56366,59281,"",68728,58819,54224,63696,67476,62524,"",52409,62638,56236,"",69124,46200,"",66864,47508,"","","","","",79599,67524,54208,48825
1-4,"",63028,"",52968,"","","",75104,"",74871,"",74364,"","","",59797,58334,68135,63272,"",54548,51067,63327,"","","","",52807,"",53236,68138,69119,69735,64254,"",66073,52669,52804,69987,72711,82018,53940,66578,56764,"",65754,51966,58252,55201,44772,59870,70538,"",49474,"",57758,53748,52840,57523,"",54081,"","",59295,"",60358,58820,82150,67596,"",55832,65522,65324,79104,62462,67819,65974,71275,55650,70788,61308,56372,62955,47668,56752,62432,"",54517,71475,"",70767,74910,73426,74916,64095,58848,64176,72007,61236,62303,"",51959,70028,55075,57248,76343,56388,59116,70532,65179,"",55457,75839,63263,59937,59668,61117,59600,63795,54025,56796,50613,57676,61841,62103,"",72012,55357,62580,43142,58333,45137,"",56317,60011,56291,"",53437,68735,"",54465,54612,"","","","","",50401,56040,51741,46370
1-5,"",51168,"",63284,"","","",61986,"",51907,"","","","","",60323,60185,63984,75263,"",55249,56889,61160,"","","","",64355,"",56619,62544,47160,57415,53752,"",56504,42029,56332,55516,56670,68531,60872,57868,64563,"",50988,57408,60968,60788,61433,59703,59632,"",56215,"",53462,61829,87730,51102,"",41489,"","",42369,"","",43806,45718,53360,"",82035,62686,51630,50647,60184,55629,63386,"",54531,53844,61808,58236,56641,55688,59611,47925,"",56308,64944,"",54713,"",53080,"",59332,53188,57156,54180,59392,"","",59821,62860,56478,66301,53908,54565,57761,126919,54332,"",72715,48293,50906,44818,45345,59015,61108,49682,48516,65001,47828,72444,45373,51565,"",40137,60080,60536,62168,"",61297,"",53296,50392,60340,"",50789,56661,"",40214,48616,"","","","","","",63519,68637,48244
2-1,"",68653,"",58622,"","","",75410,"",80902,"","","","","",67834,82084,"",65878,"",61802,59023,"","","","","",72947,"",85958,58752,68236,61108,60908,"",85170,48876,61639,57244,74770,65254,71044,82115,"","",67016,77731,47861,64503,56067,"","","",59804,"",53613,"",77947,"","",65894,"","",52834,"","",68651,56408,74575,"",76395,72397,62450,"",72104,61537,"","",73164,77690,74363,76930,65376,87635,71136,71335,"",56871,61975,"",77086,"",71281,"",81043,72630,59996,52461,70508,"","",73931,81583,80633,60019,"",81319,61300,"",82591,"",66988,65239,62036,60115,76995,60885,61808,84639,80764,68914,66379,65613,53785,60320,"",68262,65452,71252,76759,"",68499,"","",64128,78883,"",55520,71084,"",71603,54997,"","","","","","",71837,53752,68764
2-2,"",74823,"",69022,"","","",139786,"","","","","","","",70887,67207,"",106488,"",80942,73531,"","","","","",80318,"",61528,65111,59873,"",51437,"",66989,43001,71131,77183,66668,77180,62543,73611,"","",69339,70460,53667,59480,72240,"","","",75859,"",75279,"",63471,"","",52278,"","",64803,"","",68028,68444,78539,"",71287,64154,103538,"",80363,76002,"","",63052,83670,63660,84579,71674,70931,70350,81075,"",63792,64611,"",70544,"",49072,"",62821,74064,67488,71899,71266,"","",58068,67556,75487,55614,"",73560,69431,"",75436,"",73983,74048,72987,59898,55644,"",73156,71822,73275,60668,"",37460,78047,67676,"","",49021,72255,43942,"",55409,"","",76288,60975,"",64304,57836,"",68848,64384,"","","","","","",61344,56912,79107
2-3,"",86905,"",60836,"","","","","","","","","","","",71918,73626,"","","",77741,67303,"","","","","",64036,"",68908,83711,64150,"",68798,"",83850,152182,90491,63621,50990,60184,76343,59659,"","",67123,73870,85371,85711,95325,"","","",64626,"",85033,"",63980,"","","","","",67968,"","",70297,65922,64379,"",69876,70568,86038,"",57264,82304,"","",56460,66656,72578,56248,73905,"",58978,73242,"",87311,74366,"",52180,"",70038,"",86281,72500,56404,"",50342,"","","",75420,63368,"","",79626,65497,"",61223,"",92942,68701,61472,74116,78316,"",73386,73935,62836,69245,"",74953,71651,63661,"","",74251,60912,51188,"",56324,"","",70414,58337,"","",63392,"",82491,69039,"","","","","","",69611,73278,55117
2-4,"",50305,"","","","","","","","","","","","","",54432,53133,"","","",54089,54488,"","","","","",69974,"",55955,76706,53528,"",47253,"",47845,58896,56491,77948,61300,51572,53876,46093,"","",66376,52945,62757,57527,58730,"","","",63096,"",52897,"",65864,"","","","","","","","",70246,50515,39847,"",57328,68096,66727,"",52677,51132,"","",55736,48732,65441,51721,62874,"",70047,66760,"","",63925,"",52508,"",54200,"",51265,63111,71828,"",67686,"","","","",46073,"","",67800,74598,"",47477,"",70539,54086,48129,66762,39688,"",61073,64447,72746,50697,"",57291,66180,57790,"","",62964,49297,61964,"",47521,"","",52680,62820,"","",66223,"",45165,58308,"","","","","","",55593,58775,66855
2-5,"",72545,"","","","","","","","","","","","","",153028,64926,"","","",67506,70342,"","","","","",79288,"","",67022,77620,"",79573,"","","",60102,71468,74791,86301,72350,76776,"","",71014,88417,75039,66510,58556,"","","",80187,"","","",72587,"","","","","","","","",64763,68351,81901,"",77151,74443,57133,"",85934,66067,"","",73936,72912,62807,64107,84635,"",80682,61021,"","",71619,"",66200,"",84019,"",65900,80008,59228,"",88904,"","","","",68651,"","",82591,67096,"",76731,"",76279,76988,63040,76164,62673,"",65054,64885,72432,65867,"",73928,73007,77424,"","",70146,67372,69975,"",52220,"","",68076,55060,"","",64480,"",64486,78015,"","","","","","",65791,73646,58592
