Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Iggy,"","","",1498995
-Nabbit Acorn,"","","",87934
-Boom Boom Acorn,"","","",212197
-Lemmy,"","","",519188
-Nabbit Soda,"","","",197814
-Boom Boom Soda,"","","",365632
-Boom Boom Cake,"","","",1628163
-Morton,"","","",448967
-Nabbit Cake,"","","",469304
-Boom Boom Frosted,"","","",548217
-Wendy,"","","",1087114
-Nabbit Frosted,"","","",67805
-Boom Boom Sparkling,"","","",785273
-Nabbit Sparkling,"","","",1232130
-Larry,"","","",186589
-Bowser Jr.,"","","",392983
-Boom Boom Cake,"","","",800485
-Boss Sumo Bro,"","","",965864
-Roy (Secret Entrance),"","","",127642
-Nabbit Cake,"","","",423431
-Roy (Main Entrance),"","","",496200
-Kamek,"","","",854862
-Nabbit Meringue,"","","",464496
-Ludwig,"","","",888951
-Bowser Jr.,"","","",337830
-Bowser,"","","",1402135
{New Super Mario Bros U} 100%,"","","",3601819
Switch Games,"","","",91241
-Iggy,"","","",1081418
-Nabbit Acorn,"","","",121866
-Boom Boom Acorn,"","","",172107
-Lemmy,"","","",405398
-Nabbit Soda,"","","",235828
-Boom Boom Soda,"","","",410752
-Boom Boom Cake,"","","",1246068
-Nabbit Cake,"","","",480777
-Morton,"","","",119991
-Boom Boom Frosted,"","","",413527
-Wendy,"","","",543737
-Nabbit Frosted,"","","",0
-Boom Boom Sparkling,"","","",777709
-Nabbit Sparkling,"","","",1188964
-Larry,"","","",129098
-Bowser Jr.,"","","",234908
-Boom Boom Cake,"","","",450639
-Boss Sumo Bro,"","","",545009
-Roy (Secret Entrance),"","","",103530
-Nabbit Cake,"","","",205187
-Roy (Main Entrance),"","","",249308
-Kamek,"","","",416151
-Nabbit Meringue,"","","",221557
-Ludwig,"","","",604865
-Bowser Jr.,"","","",164418
-Bowser,"","","",1480985
{Super Luigi U}200%,"","","",2034817
