Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Ginny,259083,248657,232694
Hermione,81587,65451,66707
Ron,116365,110861,111702
Enter Ombrages,,416505,402385
F&G,952075,273699,254141
Portrait,326170,249359,251058
Book,133328,85685,100903
Bathroom,124652,106244,99725
Incendio,222572,233231,200276
Follow Neville,158797,138138,133109
Bureau d'ombrage (étage 3),276515,247964,278538
Relou de service (Library),126861,156877,134312
Lancé de banc (+ gargoyle),91497,94225,85982
"discussion% ( right, downstairs)",584052,215105,186221
Angelina (grand hall),"","",114117
Duel (exterieur),95342,75390,78694
F&G ( boathouse ),306867,308915,224996
"Colin ( left boathouse, reparo stairs gargoyle)",311314,312892,288275
Gargoyle sur le pont,26119,25422,25783
Potion ( étage 4 ),693565,455905,104750
Cho (save & quit),564854,538540,488993
Jumelle (divination),210167,117841,35506
Relou le retour (library ),"",69551,61194
Gargoyle (en haut des escaliers),"",,46152
Dean (exterieur),"",,48150
Botanique,336154,124028,93000
Ernie ( portrait botanique ),103390,99926,107452
Luna (save & quit ),244340,246487,154502
Spells,,390617,186603
Hall,187189,90995,94585
Snape,204672,207977,119286
Grimmauld Place,220429,257902,177257
"Office ( botanique, outside topright, left )",206236,211317,
Snape,"","",252308
Duel (portrait vers 7ème étage),187509,168293,184285
Hagrid,361538,321920,288125
Climbing,349010,311599,522608
Luna,206836,188539,
Clock,216404,198485,258684
Speakers,305555,118822,110834
Duel (portrait botanique),523087,157708,106302
"Speakers( left, left door, right)",,"",92357
Speakers (étage 3),,"",111327
Speakers ( Library ),,"",107742
Speakers (cours grand Hall),,"",91150
Climbing,,,
Speakers (avant snape),931417,437217,
Snape,132182,81910,426732
Etage 5,125277,123118,125853
F&G,176086,109798,97915
Duel,264474,246507,260820
Sirius,242531,230237,269713
Petit fight contre lord val-de-marne,175296,147940,192079
Flo déteste ce jeu,87861,83174,80456
