Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Tour Athens Dash,"","","","",138660,"","",139715,145674,"","","","","","",142099,"","",142653,143854,142892,141917,139095,132849
-GCN Daisy Cruiser,"","","","",138978,"","","","","","","","","","",140822,"","",131579,138177,"",133740,132001,128739
-Wii Moonview Highway,"","","","",146299,"","","","","","","","","","","","","",143427,"","",143906,139554,142447
{Feather Cup}Squeaky Clean Sprint,"","","","",172320,"","","","","","","","","","","","","",168057,"","","",163088,165233
-Tour Los Angeles Laps,"","","","",154243,"","","","","","","","","","","","","",157965,"","","",150984,154659
-GBA Sunset Wilds,"","","","",136437,"","","","","","","","","","","","","",133963,"","","",141960,138971
-Wii Koopa Cape,"","","","",163784,"","","","","","","","","","","","","",162399,"","","",174440,166607
{Cherry Cup}Tour Vancouver Velocity,"","","","",164139,"","","","","","","","","","","","","",169849,"","","",157997,171644
-Tour Rome Avanti,"","","","",154173,"","","","","","","","","","","","","",147791,"","","",147810,147846
-GCN DK Mountain,"","","","",188416,"","","","","","","","","","","","","",186670,"","","",183243,184280
-Wii Daisy Circuit,"","","","",151055,"","","","","","","","","","","","","",150523,"","","",154401,150968
{Acorn Cup}Piranha Plant Cove,"","","","",171804,"","","","","","","","","","","","","",165058,"","","",170917,166367
-Tour Madrid Drive,"","","","",172259,"","","","","","","","","","","","","",170704,"","","",167134,165520
-3DS Rosalina's Ice World,"","","","",170836,"","","","","","","","","","","","","",168851,"","","",168257,164970
-SNES Bowser Castle 3,"","","","",151069,"","","","","","","","","","","","","",144259,"","","",137297,150392
{Spiny Cup}Wii Rainbow Road,"","","","",187435,"","","","","","","","","","","","","",187284,"","","",192298,183010
