Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
VR1,753927,"","","",648206,"","","","","","","","","","","","",622249,"","",610394
VR2,1099434,"","","",1153309,"","","","","","","","","","","","",952557,"","",944872
VR3,806575,"","","",701102,"","","","","","","","","","","","",668503,"","",737108
VR4,597261,"","","",585847,"","","","","","","","","","","","",402721,"","",406896
VR5,344508,"","","",306096,"","","","","","","","","","","","",309879,"","",325203
Arfoire 2,,"","","",296113,"","","","","","","","","","","","",374088,"","",291638
Arfoire 3,588706,"","","",258168,"","","","","","","","","","","","",312767,"","",304514
VR6,203711,"","","",236995,"","","","","","","","","","","","",235814,"","",302030
DPC2,434613,"","","",414602,"","","","","","","","","","","","",404228,"","",308281
VR7,"","","","",,"","","","","","","","","","","","",11597,"","",11412
Steammax,"","","","",1006769,"","","","","","","","","","","","",889060,"","",1131706
End of Neptune Story,"","","","",190342,"","","","","","","","","","","","",130072,"","",110914
End of Noire Story,"","","","",825828,"","","","","","","","","","","","",737055,"","",717159
End of Blanc Story,"","","","",674217,"","","","","","","","","","","","",652735,"","",694565
VR8,"","","","",1241041,"","","","","","","","","","","","",1161478,"","",1023741
Steammax,"","","","",470838,"","","","","","","","","","","","",670977,"","",502640
Affijoma,"","","","",485243,"","","","","","","","","","","","",685825,"","",481128
VR8,"","","","",30472,"","","","","","","","","","","","",33859,"","",32142
Sha Fights,"","","","",806384,"","","","","","","","","","","","",665071,"","",632274
VR9,"","","","",237091,"","","","","","","","","","","","",237482,"","",188203
Corrupt CPUs,"","","","",1004415,"","","","","","","","","","","","",1099046,"","",1038305
Dark Green CPU,"","","","",161089,"","","","","","","","","","","","",403317,"","",159432
Dark Black CPU,"","","","",428535,"","","","","","","","","","","","",290664,"","",371146
Fake CPUS,"","","","",425136,"","","","","","","","","","","","",913155,"","",457811
Dark White CPU,"","","","",321343,"","","","","","","","","","","","",390285,"","",376891
Dark Orange CPU,"","","","",149219,"","","","","","","","","","","","",168145,"","",152533
Kurome,"","","","",1725274,"","","","","","","","","","","","","","","",1225326
