Attempt #,Realtime (ms),Gametime (ms)
670,204801,204627
669,0,0
668,213547,213362
667,221965,221906
666,237913,237771
665,270510,270347
664,0,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,242199,242150
622,0,0
621,225464,225420
620,261863,261822
619,0,0
618,0,0
617,0,0
616,276234,276164
615,0,0
614,0,0
613,0,0
612,0,0
611,239970,239930
610,323656,323600
609,0,0
608,0,0
607,0,0
606,226452,225935
605,0,0
604,281162,280874
603,0,0
602,230023,0
601,0,0
600,0,0
599,253466,253409
598,0,0
597,281717,281087
596,0,0
595,263136,263036
594,0,0
593,240908,240807
592,0,0
591,231810,231767
590,0,0
589,221880,221734
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
576,0,0
575,0,0
574,0,0
573,0,0
572,0,0
571,215905,215734
570,247285,247038
569,0,0
568,0,0
567,230767,230688
566,287519,287433
565,0,0
564,267567,267512
563,0,0
562,259324,259272
561,233195,233116
560,212045,211983
559,266029,265962
558,246702,246636
557,269857,269791
556,260505,169
555,289803,289731
554,262822,262754
553,244929,244854
552,288984,288902
551,243182,242910
550,0,0
549,296621,296566
548,244261,244044
547,299111,298790
546,0,0
545,0,0
544,0,0
543,0,0
542,248849,248838
541,343301,253793
540,0,0
539,0,0
538,0,0
537,299638,278683
536,0,0
535,348105,348070
534,320292,320263
533,0,0
532,353927,353922
531,286447,286396
530,391304,391246
529,391829,391755
528,0,0
527,0,0
526,0,0
525,0,0
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,250141,250087
512,0,0
511,0,0
510,0,0
509,0,0
508,0,0
507,0,0
506,0,0
505,210219,0
504,0,0
503,0,0
502,260742,260697
501,0,0
500,0,0
499,212165,212113
498,246338,246212
497,548944,548867
496,0,0
495,321186,321181
494,0,0
493,348874,348664
492,0,0
491,256519,256331
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,207743,207659
482,0,0
481,0,0
480,0,0
479,0,0
478,239437,239367
477,0,0
476,0,0
475,235866,235815
474,268453,268391
473,0,0
472,0,0
471,0,0
470,0,0
469,0,0
468,0,0
467,0,0
466,0,0
465,0,0
464,0,0
463,244944,244859
462,267921,0
461,0,0
460,0,0
459,0,0
458,251360,251301
457,0,0
456,0,0
455,231418,231362
454,0,0
453,0,0
452,217984,217916
451,0,0
450,0,0
449,250030,249971
448,0,0
447,0,0
446,257310,257240
445,0,0
444,0,0
443,252971,252915
442,260151,260079
441,0,0
440,0,0
439,235174,235132
438,254672,254510
437,366948,366803
436,0,0
435,0,0
434,0,0
433,240299,240222
432,272295,272242
431,0,0
430,250077,250016
429,0,0
428,0,0
427,261810,261731
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,292879,292816
416,593783,593727
415,244221,244142
414,245620,245551
413,0,0
336,0,0
335,295841,291952
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,333558,333551
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,255420,255356
317,0,0
316,0,0
315,0,0
314,268000,267902
313,296507,296470
312,0,0
311,0,0
310,261293,261231
309,0,0
308,243602,243468
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,327773,327687
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,236747,236670
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,260843,260690
284,0,0
283,0,0
282,281688,281614
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,239101,239043
270,0,0
269,0,0
268,0,0
267,0,0
266,555437,555387
265,0,0
264,0,0
263,386001,379858
262,0,0
261,0,0
260,0,0
259,0,0
663,0,0
662,257699,257524
661,0,0
660,0,0
659,265245,265029
658,229817,229769
657,0,0
656,0,0
655,246462,246388
654,236244,236204
653,0,0
652,0,0
651,0,0
650,0,0
649,525448,525370
648,0,0
647,0,0
646,0,0
645,220928,220868
644,0,0
643,0,0
642,255466,255422
641,0,0
640,0,0
639,0,0
638,218567,218508
637,0,0
636,0,0
635,0,0
634,0,0
633,0,0
632,0,0
631,0,0
630,0,0
629,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,322055,322001
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,215601,215553
240,0,0
239,0,0
238,0,0
237,299570,299293
236,0,0
235,0,0
234,0,0
233,263313,263240
232,0,0
231,0,0
230,277485,277420
229,0,0
228,302924,302890
227,273385,273332
226,316159,316118
225,392369,392277
224,0,0
223,220596,220529
222,0,0
221,0,0
220,0,0
219,252768,252711
218,0,0
217,0,0
216,0,0
215,274681,274639
214,269365,269303
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,293215,293155
207,380097,378941
206,279000,278936
205,281692,281623
204,0,0
203,0,0
202,282579,282510
201,0,0
200,236997,236930
199,407607,407462
198,0,0
197,0,0
