Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Montes - Ext archwing,127589,"",167450,137847,"","",126535
Unda - Spy,133155,"","",121745,"","",117470
Aphrodite - MD,267338,"",254653,"","","",254202
Ishtar - Sab,107878,"","","","","",107210
Fossa - Assassination,96930,"","","","","",71603
Kiliken - Exc,161980,"","","","","",136206
Linea - Rec,103509,"","","","","",77283
Venera - Cap,68298,"","","","","",60858
V Prime - Surv - EMBER SWITCH,348183,"","","","","",336255
Cytherean - Incep,257214,"","","","","",248626
E Gate - Ext,109259,"","","","","",115220
Tessera - Def,265516,"","","","","",124986
