Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
"Incidentally, I'm Batman.","","","","","","","","","","","","","","","","",313083,"","",332566
Enter Courthouse,"","","","","","","","","","","","","","","","",99608,"","",98780
Courthouse 1,"","","","","","","","","","","","","","","","",7321,"","",4905
Courthouse 2,"","","","","","","","","","","","","","","","",36268,"","",32631
Courthouse 3,"","","","","","","","","","","","","","","","",21241,"","",20923
Exit Courthouse,"","","","","","","","","","","","","","","","",10001,"","",12712
Enter Church,"","","","","","","","","","","","","","","","",25637,"","",36724
Tower Top,"","","","","","","","","","","","","","","","",134686,"","",133058
Enter Steel Mill,"","","","","","","","","","","","","","","","",306572,"","",265147
Cutscene 1,"","","","","","","","","","","","","","","","",438886,"","",335033
Cutscene 2,"","","","","","","","","","","","","","","","",0,"","",3126
Enter GCPD 1,"","","","","","","","","","","","","","","","",0,"","",182933
Exit GCPD 1,"","","","","","","","","","","","","","","","",170107,"","",87017
Enter Museum 1,"","","","","","","","","","","","","","","","",107843,"","",99734
Exit Museum 1,"","","","","","","","","","","","","","","","",53677,"","",43036
Enter Museum 2,"","","","","","","","","","","","","","","","","","","",284467
Freeze Cutscene,"","","","","","","","","","","","","","","","",529655,"","",412239
Start Grundy,"","","","","","","","","","","","","","","","",205485,"","",204834
End Grundy,"","","","","","","","","","","","","","","","",0,"","",169811
Exit Museum 2,"","","","","","","","","","","","","","","","",0,"","",29841
Enter Sewers,"","","","","","","","","","","","","","","","",0,"","",272986
Talia,"","","","","","","","","","","","","","","","",0,"","",428001
Start Trials,"","","","","","","","","","","","","","","","",1195186,"","",0
Start Rā's,"","","","","","","","","","","","","","","","",248920,"","",296190
Kill Rā's,"","","","","","","","","","","","","","","","",238553,"","",241254
Enter Overworld,"","","","","","","","","","","","","","","","",0,"","",79218
Enter GCPD 2,"","","","","","","","","","","","","","","","",0,"","",195283
Begin Freeze,"","","","","","","","","","","","","","","","",450694,"","",5528
Kill Freeze,"","","","","","","","","","","","","","","","",0,"","",88428
Exit GCPD 2,"","","","","","","","","","","","","","","","",0,"","",20798
Enter Steel Mill,"","","","","","","","","","","","","","","","",0,"","",204829
Enter Funhouse,"","","","","","","","","","","","","","","","",965848,"","",364856
Exit Steel Mill,"","","","","","","","","","","","","","","","","","","",123363
Tower Base,"","","","","","","","","","","","","","","","","","","",414610
Hugo,"","","","","","","","","","","","","","","","","","","",279101
Theatre,"","","","","","","","","","","","","","","","",141686,"","",212630
Cutscene,"","","","","","","","","","","","","","","","",0,"","",224
End,"","","","","","","","","","","","","","","","",244064,"","",298172
