Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
00/01,132162,130205,132086,"","",133279,131463,129806,130564,"",129699,130032,130163,130588,130449,142073,133328,133368,131675,"","","",130844,129701,132545,129914,129880,131496,"",129477,129370,"",0,129859,132308,131960,129758,129723,"",128751,128651,"","",129821,"",135833,133308,132443,"",128252,130852,"",130249,"",130832,"",130288,131869,129410,130126,134331,130008,"",129870,131094,"",130229,"",131163,130924,129406,131699,128553,127976,"",129175,"","","",129576,127205,127853,"",127992,128553,129032,"",131301,127754,127902,127611,"","",128681,129054,"",129120,127426,127210,129570,127981,129394,132597,129154,129112,129728,128143,"",129106,127671,128410,128795,"",127635,"",128180,129038,128155,127586,"","","",128126
02/03,77983,78738,78154,"","",77088,81364,80297,75462,"",72788,75067,74651,73506,74925,74788,76521,74113,73959,"","","",75354,74065,74323,74444,73681,73486,"",74321,75234,"",0,74188,73758,74266,76053,73097,"",73267,73829,"","",78377,"",74008,74493,75691,"",77756,76852,"",73156,"",74450,"",73293,72469,78304,73735,72684,73624,"",73510,71922,"",77043,"",72952,75027,72717,73821,74444,71565,"",72839,"","","",72712,71987,73068,"",73025,73340,71650,"",75745,71554,71519,72214,"","",73930,72471,"",72247,72281,75026,72334,72392,73644,76727,72935,73690,71751,71333,"",73208,72858,73637,74854,"",72700,"",72054,75606,72674,72146,"","","",71871
04/05,83138,80187,84744,"","",77816,74447,78191,75672,"",77025,75179,74420,72954,74311,73265,71979,75670,72631,"","","",80007,77214,72306,72437,72258,87161,"",73974,72513,"",0,74174,102800,75902,82064,76443,"",74521,73751,"","",74996,"",72627,73289,74628,"",75860,76399,"",74341,"",80129,"",71181,77140,71920,80167,72581,72670,"",86602,77559,"",74940,"",70681,70086,77563,69299,67550,73536,"",71500,"","","",71670,70837,71610,"",71657,69419,74950,"","",68128,69583,68020,"","",78607,75034,"",72683,69729,69035,75575,75157,68885,71714,73386,70534,72432,70408,"",72851,68631,70676,69742,"",67323,"",77261,"",71752,74482,"","","",68664
06/07,58679,79549,56056,"","",84088,60447,68257,51746,"",53238,63788,52499,52669,56901,57063,55863,117816,69344,"","","",58115,52043,57023,"",56872,66182,"",61693,56582,"",0,93271,86015,59163,52044,52841,"",54375,100907,"","",50954,"",51978,51328,53375,"",52621,54043,"",59643,"",50095,"",52402,61978,56303,52342,56960,58749,"",51928,55618,"",50130,"",74984,66507,51254,76603,54783,53191,"",55450,"","","",60446,49524,55058,"",51035,50970,55960,"","",60877,49576,50152,"","",50856,57010,"",50197,63988,66126,57950,63503,55097,50940,49490,54422,49998,63895,"",60256,54302,49589,48630,"",49961,"","","","",56408,"","","",49167
08,47196,32698,28642,"","",39840,59107,36624,30759,"",36400,53901,32924,28569,35493,38803,57819,32130,33594,"","","",31371,36488,28679,"",27820,35228,"",43902,36859,"",0,36225,29952,35658,29727,27711,"",29974,36974,"","",30616,"",30904,78679,47305,"",65437,33271,"",69850,"",40404,"",27077,28039,53972,31532,29481,29728,"",38989,25572,"",25284,"",25725,46935,26000,25163,33186,27407,"",25257,"","","",25245,25018,25379,"",27300,51733,37392,"","",46823,37588,25282,"","",25651,26087,"",25904,26459,25877,56151,25803,25879,31438,25388,29399,28354,25434,"",26519,29437,35339,25344,"",36113,"","","","",25189,"","","",25947
09,39191,39524,31966,"","",32106,35026,32087,38642,"",33031,31384,32107,32121,31915,36059,32527,37269,32247,"","","",35595,39178,32579,"",32633,31070,"","",39283,"",0,31355,33910,32996,31573,31937,"",34028,31318,"","",31393,"",30741,30430,29484,"",31924,31824,"",30206,"",33293,"",30336,30415,38748,36069,32655,29996,"",33323,30347,"",32610,"",32167,33478,38424,29733,31497,29356,"",30334,"","","",31681,30085,30438,"",30487,41823,31191,"","",31021,30768,30196,"","",35228,30000,"",38475,30150,33393,31556,30752,32125,31814,31329,33409,29935,36840,"",30226,31005,30307,29764,"",29724,"","","","",31296,"","","",29538
10,45523,186690,53734,"","",39949,37889,37476,40614,"",39512,43295,36957,37045,37229,36412,37727,36019,41777,"","","",35347,34742,35231,"",36607,36947,"","",66884,"",0,49150,36797,35572,38333,35870,"",35197,37375,"","",34773,"",43787,34681,38038,"",51335,36714,"",36128,"",39000,"",35534,37066,35086,39536,35522,33579,"",35093,37590,"",38604,"",34637,40845,37035,44746,34511,49609,"",36078,"","","",34737,43988,45751,"",46696,34829,35141,"","",35559,46141,41194,"","",38196,38534,"",36001,34609,42006,35119,35398,33479,34725,45171,34579,35060,41933,"",37443,38635,34023,38219,"",37397,"","","","",34288,"","","",34730
11/12,108502,84304,80791,"","",84872,88736,99532,81771,"",79700,75893,85456,99026,82008,89095,97011,73564,82009,"","","",95965,79195,81404,"",84041,73273,"","","","",0,191112,164966,80418,76119,83169,"",76663,73244,"","",80918,"",102396,82112,113453,"",114089,80402,"",83225,"",72467,"",84863,129209,74462,84771,86041,93938,"",74916,67980,"",76456,"",88244,70942,68195,72265,72167,87049,"",74560,"","","",77330,72408,67146,"",73571,76514,68107,"","",67339,69984,75128,"","",79682,84735,"","",69445,74741,79477,112952,67319,74947,68414,120679,79122,82283,"",73367,75644,74352,67871,"",78135,"","","","",67233,"","","",66726
13,62602,95548,39885,"","",47129,43983,43190,29277,"",36523,32884,30361,90116,42521,38391,36923,"",33286,"","","",28366,29950,31599,"",29567,30917,"","","","",0,38898,48937,36200,31458,58258,"",31683,52769,"","",27930,"",43765,34017,38369,"",96832,34895,"",41600,"",31200,"",32942,55425,32478,31090,52706,27801,"",29109,30792,"",31043,"",27061,35512,29144,36596,28468,29293,"",32767,"","","",28321,29242,28749,"",53755,28683,36093,"","",31850,38916,33827,"","",31125,32161,"","",42416,29524,80072,32993,39295,57719,37903,52881,29332,41095,"",43439,32146,34304,29996,"",36493,"","","","",29261,"","","",32515
14,66700,56653,36014,"","",30955,29438,29206,32580,"",28248,29377,28911,29555,31698,30159,29322,"",28878,"","","",28424,50418,38592,"",40296,37441,"","","","",0,53610,160969,46393,26038,53404,"",23475,26952,"","",24044,"",29668,27019,28836,"",27547,32253,"",88834,"",35227,"",23881,22283,36628,23400,36598,30129,"",26955,23734,"",38942,"",24134,40514,24077,36216,22094,25486,"",34231,"","","",25641,23465,26498,"",45243,23031,57831,"","",26971,22974,22055,"","",34266,28960,"","",56441,28242,29645,34475,36040,35530,23783,24495,27222,28065,"",26555,22086,29284,26648,"",26327,"","","","",22966,"","","",32119
15,130922,73187,99432,"","",65089,118441,61000,72423,"",57137,105723,62485,"",48990,124753,50751,"",52635,"","","",63384,51262,57574,"",48769,48857,"","","","",0,72476,57654,174790,52614,57206,"",65735,83289,"","",55812,"",97685,67166,138862,"",52708,58027,"",68474,"",64066,"",62978,51911,74409,51749,50205,51866,"",103560,144954,"",78715,"",82297,63965,77881,73446,70816,55262,"",49746,"","","",53907,53023,46138,"",87132,"",94717,"","",63240,52548,58948,"","",59239,54171,"","",72292,90012,74061,48344,46757,55872,53730,46003,54092,46036,"",77182,49462,60626,47635,"",45511,"","","","",45966,"","","",48875
16,131530,99295,129794,"","",103311,76876,72312,90326,"",63649,64453,61097,"",64694,75395,62694,"",64303,"","","",60794,59200,60444,"",63917,62251,"","","","",0,60478,61962,58751,65976,60283,"",57152,60856,"","",60601,"",59574,102186,67444,"",73038,95499,"",60844,"",58156,"",77894,67804,60216,65769,62961,59669,"",59354,60556,"",58309,"",61787,62190,58347,58391,60942,58258,"",61161,"","","",78239,59073,56176,"",62007,"",61861,"","",55595,58582,58960,"","",72748,60803,"","",65068,63941,59251,61817,59392,58956,56188,60046,57066,65281,"",82251,73518,58502,57457,"",58687,"","","","",55039,"","","",63561
17,172070,129554,157236,"","",156504,108086,103332,98081,"",95324,101494,94725,"",124646,"",102497,"",87490,"","","",145350,92467,117517,"",102100,106860,"","","","",0,126943,216804,94394,125469,104563,"",89479,116199,"","",102626,"",92668,98149,94084,"",95700,86902,"",187888,"",85857,"",105083,109264,91310,92907,90307,85236,"",91429,129999,"",104939,"",87797,109092,174901,89845,94243,104188,"",105003,"","","",92565,"",83128,"",84926,"",93092,"","",82744,91771,125453,"","",86305,106020,"","",113206,86912,85756,90601,88273,92468,96417,98928,101107,89167,"",99884,117093,102846,89321,"",88637,"","","","",89233,"","","",79805
18,254930,156278,172750,"","",107496,98894,103433,130972,"",92844,87591,89467,"",102666,"",104289,"",114753,"","","","",87764,78170,"",80285,"","","","","",0,180677,"",185190,81193,89625,"",106021,234990,"","",77894,"",104666,178372,163631,"",98714,105413,"",114057,"",75311,"",72848,95536,93116,77597,101638,81428,"",94651,"","",172206,"",88804,88563,91045,96419,78469,71612,"",71141,"","","",103497,"",91111,"",128398,"",91214,"","",149836,102782,107234,"","",100621,99923,"","",89149,77481,101214,132733,109628,78316,75137,80613,82965,70800,"",99050,99301,"",85495,"",71810,"","","","",87329,"","","",75105
19,113664,119459,111711,"","",99959,103550,97831,89339,"",84795,91351,80621,"",83368,"",106420,"",106877,"","","","",144213,86808,"",91795,"","","","","",0,82680,"",154845,131827,76501,"",85726,79637,"","",85068,"",74195,"",129900,"",96264,70197,"",83628,"",80950,"",78460,73631,172797,74976,142470,83893,"",232726,"","",102649,"",90851,76912,76237,72051,85782,65144,"",77007,"","","",77449,"",104521,"",164482,"",74978,"","",81870,121249,156744,"","",76492,80059,"","",88578,78743,82163,72839,"",78510,83458,68693,88192,77902,"",71903,64218,"",63602,"",73039,"","","","",81236,"","","",71170
e00,104774,65354,68202,"","",58467,66084,59486,62255,"",67671,52601,65686,"",59176,"",52623,"",53453,"","","","",53259,57075,"",52153,"","","","","",0,56848,"",59631,52444,49404,"",53180,49861,"","",48150,"",52930,"",82966,"",52239,51016,"",47199,"",44640,"",47183,56207,47465,51575,72158,52098,"",69869,"","",51135,"",48353,46650,46161,47441,49389,46637,"",47717,"","","",50111,"",48972,"",57138,"",51573,"","",49279,46128,53808,"","",49537,47877,"","",44893,72808,56059,44341,"",81951,48316,50184,44754,"","",49622,96466,"",44384,"",45109,"","","","",42827,"","","",45273
e01,274924,207605,152353,"","",107434,124862,91786,92896,"",110479,82889,88652,"",85122,"","","",103122,"","","","",105048,118907,"",90763,"","","","","",0,79152,"",95652,126585,161309,"",77769,93073,"","",77895,"",66391,"",271065,"",97973,82448,"",79191,"",120253,"",76481,116751,69102,123803,97345,147493,"",93850,"","",75412,"",96295,102866,77902,84372,62414,95727,"",89363,"","","",80019,"",69372,"",83214,"",97438,"","",93455,88509,68589,"","",64214,105648,"","",71670,81727,86587,"","",77367,71951,63131,68101,"","",69487,107256,"",82587,"",64715,"","","","",60044,"","","",59452
