Attempt #,Realtime (ms),Gametime (ms)
100,3386985,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,3355112,
87,,
86,3396071,
85,,
84,3401858,
83,,
82,3395882,
81,,
80,3457883,
79,,
78,,
77,,
76,,
75,,
74,3530837,
73,3430690,
72,,
71,,
70,3491291,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,3416020,
60,,
59,,
58,3621915,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,3468417,
47,,
46,,
45,,
44,3604345,
43,,
42,,
41,,
40,,
39,3557159,
38,,
37,,
36,3637151,
35,3482209,
34,,
33,,
32,,
31,3613278,
30,,
29,,
28,,
27,,
26,,
25,3572561,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3641867,
13,,
12,,
11,3662713,
10,,
9,,
8,3763242,
7,3686926,
6,,
5,3662483,
4,,
3,4025983,
2,3792357,
1,3902710,
