Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-When Good Heists Go Bad,"",350460
-I'm Free - Free Falling,"",317785
-!We're Going To Need Guns,"",599070
-!A - Professor Genki,"",237800
-!Steelport Here I Am,"",357042
-A - Tank Mayhem,"",200451
-Party Time,"",465843
-!!A - Guardian Angel,"",299504
-!A - Trafficking,"",284572
-Takeover + C (We've only),"",382204
-(U1) Hit The Powder Room,"",245361
{Act 1}The Belgian Problem,"",460179
-Return To Steelport,"",706522
-A - Insurance Fraud,"",212208
-!A - Trail Blazing,"",115378
-!A - Tiger Escort + C (Face Your),"",313210
-! (U2) Trojan Whores,"",293332
-(H)A - Snatch,"",273352
-!A - Trafficking,"",345252
-!A - Escort + C (Paiting) (SW?),"",260680
"-Pimps Up, Hos Down","",285466
-(H)A - Mayhem,"",551076
-!A - Cyber Blazing,"",159569
-!A - Heli Assault,"",345399
-The Ho Boat,"",757895
-A - Guardian Angel,"",1484816
-!Gang Bang,"",401198
-!!Convoy Decoy,"",478317
-(PH)Nyte Blayde's Return,"",413005
-!!STAG Party,"",722774
-(H)C - Phone Phreak,"",124576
-!!Live! With Killbane,"",483224
-(SW) (U3C)Learning Computer,"",515587
-!!Stop All The Downloading,"",522419
{Act 2}http://deckers.die,"",730503
-!!C SB + (SWGH)My Name Is Cyrus,"",774135
-Air Steelport,"",455138
{Act 3}(PH)Zombie Attack (45),"",625257
-A Remote Chance,"",566261
-!!3 Count Beat Down,"",380163
{Act 4}!!Murderbrawl XXXI,"",401620
-Three Way,"",670538
{Finale}(SW) Stag Film,"",847243
