Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Why isn't this just a cutscene?,"","","","","","","",,"","","",,"",,"","",57128,57252,"","","","","","",57160,57295,"",57173,57180,57045,"",57338,"",57225,"",57078,57026
-Fc2 is now easy Kreygasm,"","","","","","","",201445,"","","",208926,"",199744,"","",146920,142635,"","","","","","",141657,151534,"",157579,145308,147853,"",140437,"",,"","",142696
-Good old fc3,"","","","","","","",,"","","",46506,"",50919,"","",53412,50755,"","","","","","",49139,45561,"",60132,51798,56582,"",46305,"",206752,"","",55083
-Fc4 still sucks,"","","","","","","",165053,"","","",61791,"",66232,"","",57532,64744,"","","","","","",57945,64882,"",58346,95182,110313,"",61769,"",67160,"","",58135
Fairy Council,"","","","","","","",180905,"","","",180723,"",181061,"","",180375,180681,"","","","","","",180562,180575,"",184713,180773,180998,"",180506,"",195348,"","",180276
-Nice cutscene,"","","","","","","",,"","","",196751,"",173661,"","",167436,179308,"","","","","","",205860,173972,"","",174707,192473,"",172315,"",184481,"","",263605
-Boxes,"","","","","","","",,"","","",60117,"",69887,"","",58382,75031,"","","","","","",62004,59291,"","",62928,69625,"",63163,"",59734,"","",59455
-More boxes,"","","","","","","",,"","","",86271,"",139528,"","",87111,87692,"","","","","","",80842,82033,"","",87686,80025,"",98881,"",92227,"","",97145
-No Xowar,"","","","","","","",431622,"","","",48679,"","","","",74996,54519,"","","","","","",43506,44751,"","",46608,44762,"",56759,"",43725,"","",44256
Clearleaf forest,"","","","","","","",175022,"","","",174534,"","","","",177802,197551,"","","","","","",180388,184935,"","",173753,172935,"",172072,"",173685,"","",173412
-Fuck Begoniax,"","","","","","","",90260,"","","",85465,"","","","",82596,82792,"","","","","","",82164,82456,"","","",82456,"",185527,"","","","",82038
-Annoying platform,"","","","","","","",69149,"","","",56113,"","","","",49390,49043,"","","","","","",50238,50408,"","","",51627,"",50382,"","","","",51457
-Precise jump,"","","","","","","",75030,"","","",77690,"","","","",99288,75008,"","","","","","",73170,73969,"","","",77602,"",92393,"","","","",68434
-Easy glidewalk,"","","","","","","",136542,"","","",66573,"","","","",61008,72413,"","","","","","",64559,69403,"","","",63091,"",56115,"","","","",51914
-Razoff skip,"","","","","","","",,"","","",38284,"","","","",38548,39824,"","","","","","",35410,86346,"","","",84767,"",176137,"","","","",39856
Bog of Murk,"","","","","","","",164251,"","","",93085,"","","","",99009,85517,"","","","","","",93682,112889,"","","",98259,"",105125,"","","","",92533
-Stupid moonbounce,"","","","","","","",105663,"","","",73764,"","","","",115148,81495,"","","","","","",73789,73298,"","","",112122,"",87969,"","","","",89881
-Just keep swimming,"","","","","","","",112110,"","","",114939,"","","","",64388,62388,"","","","","","",117122,64693,"","","",61822,"",111561,"","","","",62089
-Gate skip skip?,"","","","","","","",48188,"","","",40418,"","","","",37811,34548,"","","","","","",37328,34328,"","","",36453,"",39461,"","","","",35909
-Just keep swimming (again),"","","","","","","",117387,"","","",86977,"","","","",91926,112483,"","","","","","",110696,92520,"","","",93191,"",105009,"","","","",108289
Land of the Livid Dead,"","","","","","","",208121,"","","",206639,"","","","",213214,216256,"","","","","","",209495,203257,"","","",219188,"",214895,"","","","",206895
