Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Windy,"","","","","","",37586,41049,31910,38335,43025,37381,"",38464,35496,42040,37525
-Sherbet,"","","","","","",45288,47756,40160,46690,38580,41119,"",43216,"","",42439
-Thiana,"","","","","","",54668,"",51053,50777,44378,54464,"",40216,"","",32203
-Ruby,"","","","","","",54906,"",48779,42453,"",44901,"",68924,"","",78873
-Elias,"","","","","","",42930,"",38626,"","",53799,"",43852,"","",52815
-Flare,"","","","","","",40298,"",46980,"","","","",51132,"","",66236
-Neris,"","","","","","",47025,"",40314,"","","","",46637,"","",47378
-Selene,"","","","","","",59340,"",39803,"","","","",50741,"","",41957
-Phoenix,"","","","","","",56841,"",44752,"","","","","","","",93822
{Easy} Dragon,"","","","","","",36964,"",68515,"","","","","","","",55866
Start Normal,"","","","","","",30331,"",28914,"","","","","","","",28553
-Windy,"","","","","","",57293,"",61905,"","","","","","","",63072
-Sherbet,"","","","","","",54070,"",35929,"","","","","","","",44498
-Thiana,"","","","","","",38580,"",51752,"","","","","","","",45512
-Ruby,"","","","","","",58820,"",46549,"","","","","","","",56807
-Elias,"","","","","","",71612,"",43835,"","","","","","","",44180
-Flare,"","","","","","",56626,"",38553,"","","","","","","",52645
-Neris,"","","","","","",69926,"",52685,"","","","","","","",43424
-Selene,"","","","","","",61406,"",64050,"","","","","","","",70724
-Phoenix,"","","","","","",66571,"",64816,"","","","","","","",65135
-Dragon,"","","","","","",52891,"",55893,"","","","","","","",70869
{Normal}Thanatos,"","","","","","",101729,"",68633,"","","","","","","",58477
Start Hard,"","","","","","",34421,"",26385,"","","","","","","",29220
-Windy,"","","","","","",43972,"",66772,"","","","","","","",51758
-Sherbet,"","","","","","",45476,"",76606,"","","","","","","",56739
-Thiana,"","","","","","",49578,"",37091,"","","","","","","",37625
-Ruby,"","","","","","",45526,"",48432,"","","","","","","",49288
-Elias,"","","","","","",61664,"",49973,"","","","","","","",60711
-Flare,"","","","","","",49623,"",57857,"","","","","","","",44435
-Neris,"","","","","","",60457,"",44627,"","","","","","","",43811
-Selene,"","","","","","",55283,"",34295,"","","","","","","",48136
-Phoenix,"","","","","","",62914,"",51024,"","","","","","","",53629
-Dragon,"","","","","","",82200,"",52593,"","","","","","","",72670
-Thanatos,"","","","","","",101948,"",187493,"","","","","","","",45528
{Hard} Cordelia,"","","","","","",54220,"",67613,"","","","","","","",85837
Start Super Hard,"","","","","","",37285,"",29036,"","","","","","","",21143
-Windy,"","","","","","",71300,"",45931,"","","","","","","",38963
-Sherbet,"","","","","","",102068,"",72024,"","","","","","","",41154
-Thiana,"","","","","","",84360,"",49768,"","","","","","","",57121
-Ruby,"","","","","","",45124,"",46328,"","","","","","","",47731
-Elias,"","","","","","",56675,"",35536,"","","","","","","",80604
-Flare,"","","","","","",100384,"",129860,"","","","","","","",54308
-Neris,"","","","","","",137668,"",85088,"","","","","","","",81754
-Selene,"","","","","","",71213,"",199670,"","","","","","","",37565
-Phoenix,"","","","","","",288475,"",131201,"","","","","","","",47514
-Dragon,"","","","","","",136779,"",118983,"","","","","","","",188463
-Thanatos,"","","","","","",100384,"",124146,"","","","","","","",77931
{Super Hard} Cordelia,"","","","","","",182130,"",71926,"","","","","","","",135199
