Attempt #,Realtime (ms),Gametime (ms)
81,179911,179903
80,0,0
79,185032,185034
78,187741,187737
77,196658,196667
76,0,0
75,196702,196721
74,0,0
73,0,0
72,200507,200496
71,269853,269851
70,182277,182276
69,0,0
68,200606,200598
67,191440,191436
66,201400,201397
65,212788,212799
64,0,0
63,0,0
62,0,0
61,195835,195829
60,181560,181561
59,0,0
58,187257,187261
57,206427,206415
56,190734,190731
55,224232,224230
54,184894,184883
53,201445,201431
52,0,0
51,0,0
50,259499,259500
49,0,0
48,204687,204692
47,269618,269618
46,0,0
45,207116,207119
44,0,0
43,0,0
42,0,0
41,183606,183618
40,0,0
39,188093,188091
38,0,0
37,182077,182085
36,0,0
35,190454,190454
34,0,0
33,209066,209042
32,0,0
31,0,0
30,0,0
29,206211,206216
28,212174,212165
27,218308,218311
26,0,0
25,219107,219091
24,0,0
23,192860,192855
22,0,0
21,0,0
20,0,0
19,193674,193689
18,0,0
17,197280,197279
16,0,0
15,208773,208754
14,206704,206700
13,220997,220986
12,208323,208316
11,202882,202872
10,0,0
9,194108,194114
8,0,0
7,0,0
6,213361,213347
5,281272,281250
4,375195,375164
3,0,0
2,0,0
1,0,0
