Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Prologue,,1301364,1296268,1278830,1278086,"",1332501,1278559,"",1276949,1274751,1280464,1272362,"","",1295901,1281275,1270436,1267580,1268614,1296188,1316111,1267141,1268450,1273395,1284883,1275500,1282627,1271197,1267493,1299893,"","",1267942,1269101,1267085,1266407,1304796,1265470,1280749,1281221,1275071,1274871,1266061,1288021,1274745,1283981,1268423,1272086,"",1286783,1284837,1274228,1297547,1276695,1267319,1265948,1287837,1294470,"",1265949,1268186,1276060,1275204,1282215,1265272,1267116,1277869,1278348,1277196,1267651,"",1270516
Log Skip,2185192,632366,"",610263,695025,"",618015,624784,"",602750,715657,777283,674886,"","",660951,610246,622263,608310,612999,"","",597527,606894,604454,"",648957,618726,602711,610734,"","","","",636694,596768,599083,"",626268,"",618366,627802,"",612407,594008,609998,"","",665622,"",592454,637519,610446,"",609280,599917,593462,"","","",592743,595519,600399,594055,600153,596779,590679,"",627663,607967,589894,"",635509
Parakarry,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266588,316279,"",375298,"",264339,262920,"",257125,268436,270108,"","","","",275182,"",281261,"",262973,294896,260108,"","","",309798,263714,290436,262539,255996,256168,285020,"",277116,258260,256206,"",268696
Blue House Skip,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100070,"","",122159,"",102271,93000,"",178533,110982,95502,"","","","",123429,"",98143,"",108734,107542,96887,"","","",92267,111654,128020,100064,97110,96711,98725,"",108253,166445,112268,"",100246
Blooper,80550,92301,"",92654,634261,"",92935,106407,"",78734,76311,101182,80633,"","",92446,78414,92270,78803,76519,"","",83663,88404,"","",76982,91870,88760,91735,"","","","",75271,91642,"","",94751,"",101303,75805,"","",101542,88458,"","","","",80502,"",80191,"",93761,79975,93374,"","","",80423,94799,"",79070,86765,91134,87919,"",80383,"",93182,"",89610
Chapter 5,"",464483,"",402339,389858,"",420338,416217,"",566655,"","",397615,"","",409866,396490,442705,393470,416518,"","",417537,399323,"","",397898,406802,387448,412042,"","","","",388658,421359,"","","","",388313,404002,"","",389498,391599,"","","","",422700,"",407978,"",387113,377755,404194,"","","",422642,378494,"",404097,399099,,375107,"","","",392794,"",379692
Enter Flower Fields,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417110,"",429954,418539,793974,417412,"","","",416393,"",416944
Maze Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","",359101,366891,372266,"","","","","","",370219,"","","","",366419,360122,"","",363732,371923,"","","","","","",371219,"",367987,367992,357687,"","","","",364426,"",381162,360042,373595,364311,"","","",363084,"",368962
Water Stone,"","","","","","","","","","","","","","","","","","","","","","","","","","",183766,181262,184262,"","","","","","",184037,"","","","",,,"","",179940,180293,"","","","","","",182233,"",182902,181008,180169,"","","","",181357,"",180709,181287,186798,190070,"","","",179733,"",181925
Ultra Boots,,"","","","","","","","","","","","","","",,"","","",376867,"","","",365930,"","",355409,358349,359268,"","","","","","",363706,"","","","",551239,544376,"","",367106,371501,"","","","","","",363943,"",368467,368483,354075,"","","","",352031,"",353066,365723,361867,353298,"","","",352673,"",353162
