Attempt #,Realtime (ms),Gametime (ms)
132,2686107,0
131,0,0
130,0,0
129,2717787,0
128,2729692,0
127,0,0
126,0,0
125,0,0
124,2814985,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,2817649,0
106,2699807,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,2918380,0
96,0,0
95,0,0
94,0,0
93,0,0
92,2706736,0
91,0,0
90,2947552,0
89,2936431,0
88,2783634,0
87,2775604,0
86,0,0
85,2813205,0
84,0,0
83,0,0
82,3088148,0
81,0,0
80,2810323,0
79,2759298,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,2698356,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,2725461,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,2834419,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,2940787,0
33,0,0
32,2796113,0
31,0,0
30,0,0
29,0,0
28,2897734,0
27,0,0
26,0,0
25,3203434,0
24,0,0
23,3282478,0
22,0,0
21,0,0
20,3421814,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,3826118,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,4262343,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,4521269,0
