Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 - Super Bell Hill,165774,84230
1-2 - Koopa Troopa Cave,100854,104680
1-A - Chargin' Chuck Blockade,43289,39456
1-3 - Mount Beanpole,138000,132199
1-4 - Plessie's Plunging Falls,257473,187889
1-5 - Switch Scramble Circus,161096,142696
1-CT - Captain Toad Goes Forth,74873,79553
1-X - Bowser's Highway Showdown,152433,155567
2-1 - Conkdor Canyon,114776,117505
2-2 - Puffrod Peaks,163385,158552
2-3 - Shadow-Play Alley,213928,109913
2-4 - Really Rolling Hills,123728,125496
2-MH - Mystery House Melee,70832,72312
2-A - Big Galoomba Blockade,35017,31632
2-5 - Double Cherry Pass,90320,167825
2-X - Bowser's Bullet Bill Brigade,210802,198057
3-1 - Snowball Park,105032,99632
3-3 - Shifty Boo Mansion,147560,130833
3-CT - Captain Toad Makes a Splash,107648,103616
3-2 - Chain-Link Charge,178049,173456
3-S - World 3 Stamp House,33042,34586
3-4 - Pretty Plaza Panic,138855,91895
3-A - Magikoopa Blockade,35000,41888
3-5 - Pipeline Lagoon,156849,147401
3-6 - Mount Must Dash,121431,124744
3-7 - Switchboard Falls,169498,164489
3-X - The Bullet Bill Express,181200,170625
3-B - A Banquet with Hisstocrat,119271,116824
4-1 - Ant Trooper Hill,134545,127048
4-2 - Piranha Creeper Creek,227248,162456
4-A - Brolder Blockade,42705,54081
4-4 - Big Bounce Byway,147632,127732
4-MH - Mystery House Mad Dash,180017,117789
4-B - Fire Bros. Hideout #1,67898,48280
4-SH - World 4 Stamp House,33485,35144
4-3 - Beep Block Skyway,512833,171697
4-5 - Spike's Lost City,"",203825
4-X - Lava Rock Lair,"",211984
5-1 - Sunshine Seaside,"",197529
5-CT - Captain Toad Plays Peek a Boo,"",88152
5-3 - Backstreet Bustle,"",60721
5-A - Chargin' Chuck Blockade is Back,"",47992
5-4 - Spawling Savanna,"",129720
5-5 - Bob-ombs Below,"",149168
5-SH - World 5 Stamp House,"",42536
5-B - Fire Bros. Hideout #2,"",33296
5-2 - Tricky Trapeze Theater,"",145353
5-6 - Cakewalk Flip,"",136215
5-7 - Searchlight Sneak,"",111080
5-X - King Ka-thunk's Castle,"",157473
6-1 - Clear Pipe Cruise,"",169400
6-2 - Spooky Seasick Wreck,"",124649
6-B - Fire Bros. Hideout #3,"",58944
6-4 - Deep Jungle Drift,"",168736
6-3 - Hands-On Hall,"",195177
6-SH - World 6 Stamp House,"",39577
6-A - Prince Bully Blockade,"",47511
6-5 - Ty-Foo Flurries,"",132009
6-6 - Bullet Bill Base,"",233009
6-7 - Fuzzy Time Mine,"",131441
6-MH - Mystery House Throwdown,"",66358
6-X - Bowser's Bob-omb Brigade,"",206097
6-C - Motley Bossblob's Big Battle,"",133217
7-1 - Fort Fire Bros.,"",148944
7-3 - Red-Hot Run,"",93520
7-4 - Boiling Blue Bully Belt,"",144833
7-C - Fire Bros. Hideout #4,"",62041
7-2 - Switchback Ruins,"",166424
7-B - Prince Bully Blockade Is Back,"",62480
7-6 - Rammerhead Reef,"",245729
7-A - Brolder Blockade Is Back,"",68736
7-5 - Trick Trap Tower,"",137745
7-CT - Captain Toad Gets Thwomped,"",86352
7-7 - Simmering Lava Lake,"",108961
7-X - Bowser's Lava Lake Keep,"",186904
8-1 - Spiky Spike Bridge,"",260425
8-3 - Cookie Cogworks,"",203968
8-2 - Plessie's Dune Downhill,"",112705
8-T - The Bowser Express,"",166225
8-5 - Deepwater Dungeon,"",285776
8-6 - A Beam in the Dark,"",271442
8-MH - Mystery House Claw Climb,"",124192
8-4 - Footlight Lane,"",158421
8-SH - World Bowser Stamp House,"",38892
8-7 - Grumblump Inferno,"",155648
8-A - Motley Bossblob's Encore,"",126132
8-B - Hisstocrat Returns,"",
8-X - The Great Tower of Bowser Land,"",480302
9-1 - Rainbow Run,"",261305
9-2 - Super Galaxy,"",146912
9-3 - Rolling Ride Fun,"",174320
9-4 - The Great Goal Pole,"",127521
9-SH - World Star Stamp House,"",40128
9-CT - Captain Toad Takes a Spin,"",114479
9-5 - Super Block Land,"",217985
9-6 - Honeycomb Starway,"",195993
9-7 - Garantuan Grotto,"",161584
9-8 - Peepa's Fog Bog,"",208673
9-9 - Cosmic Cannon Cluster,"",381698
10-MT - Mystery House Brawl,"",
10-1 - Night Falls on Really Rolling Hills,"",272720
10-3 - Deep-Black Jungle Drift,"",131896
10-5 - Back to Hands-On Hall,"",165832
10-2 - Spiky Mount Beanpole,"",175890
10-4 - Trouble in Shadow-Play Alley,"",90497
10-6 - Gigantic Seasick Wreck,"",142095
10-7 - Broken Blue Belly Belt,"",150288
11-1 - Switch Shock Circus,"",234577
11-3 - Piranha Creeper Creek after Dark,"",201849
11-2 - Floating Fuzzy Time Mine,"",179129
"11-4 - Faster Fort Fire Bros,","",122537
11-6 - Shifter Boo Mansion,"",116783
11-8 - Blast Block Skyway,"",209049
11-11 - Spiky Spike Bridge Sneak,"",373305
11-12 - Boss Blitz,"",383145
11-5 - Sprawling Savanna Rabbit Run,"",108479
11-7 - Pipeline Boom Lagoon,"",137329
11-9 - Towering Sunshine Seaside,"",128458
12-CT - Captain Toad's Fiery Finale,"",202607
12-X - Champion's Road,"",650042
12-MH - Mystery House Marathon,"",309209
