Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
-Tutorials,"","",43233,43360,"",43589,43319,43290,43264,43284,43280,43283,"",43259,43251,43274,"",43632,"",43313,43290,43288,43305,43268,43244,43239,43269,43251,43281,"",43250,43279,43248,"",43297,43282,"","","","","","",43249,43289,43252,43337,"",43238,43262,"",43260,43247,43261,"",43249,43252,43246,43242,43240,"",43256,43268,43274,"",43278,43284,43286,43240,43283,43254,43253,43253,"",43281,"",43283,"",43266,43246,"",43268,43287,43254,43306,43276,43288,43286,"","","",43317,43302,43286,43280,43284,43280,43281,"",43251,"",43297,43269,43285,43265,43288,"",43298,43252,"",43275,43300,43263,"",43292,43259,43257,43279,43296,43287,"",43279,43254,43258,43282,"",43287,"",43285,43246,43248,43264,43253,43310,43237,43247,"","",43265,43256,43294,43249,43262,"","",43251,43246,43280,43253
-Meat Grinders,"","",22208,22048,"","","",22113,"",22085,22106,22068,"",22061,22065,22068,"",22082,"",22073,22087,22085,22049,22110,22110,22064,22083,"",22076,"",22095,22064,22053,"",22047,22067,"","","","","","",22067,"",22062,"","","",22045,"",22096,22066,22052,"",22071,22064,22073,22074,22063,"",22057,22060,22070,"","",22074,22069,"",22093,22058,22068,22061,"",22064,"",22098,"",22050,22071,"",22044,22050,22065,22037,22068,22058,22057,"","","",22055,22048,22065,22061,22059,22096,22065,"",22070,"",22064,22044,"","","","",22035,22056,"",22081,22082,22049,"","","","",22078,22102,22066,"",22102,22051,22069,22062,"","","","",22096,22072,22056,22070,"",22066,22069,"","",22086,22083,22053,22064,22067,"","","",22067,"",22066
-Sligs,"","",17613,"","","","","","",17809,17779,"","","",17617,17587,"","","",17584,17582,17622,17635,"","",17618,"","","","","",17590,"","","","","","","","","","",17656,"","","","","",17631,"","","","","","","",17634,"",17622,"",17625,"",17665,"","","","","","","",17775,17649,"",17614,"",17605,"","",17641,"",17630,17606,"","","",17615,17634,"","","","",17594,17622,17587,17599,"","","",17620,"",17625,"","","","","","","","",17618,"",17597,"","","","",17608,17586,17648,"",17610,17627,17640,"","","","","",17668,"",17669,17619,"","","","","","",17612,17582,"",17605,"","","",17618,"",17670
Rupture Farms,"","",27229,"","","","","","","",27255,"","","",27291,27807,"","","",27710,27438,27409,27255,"","",28205,"","","","","",27339,"","","","","","","","","","",27344,"","","","","",27367,"","","","","","","",27240,"","","",27302,"",27367,"","","","","","","",27341,27352,"",27308,"",27341,"","",27301,"",27323,27259,"","","",27258,27264,"","","","",27374,27278,27248,27295,"","","",27339,"","","","","","","","","","",27246,"",27276,"","","","",27271,27512,27245,"",27265,27318,"","","","","","",27308,"",27254,27250,"","","","","","",27305,27350,"",27360,"","","",27280,"",27260
-Scrab Part,"","",18385,"","","","","","","",18378,"","","",18366,18359,"","","",18375,18366,18365,18363,"","",18358,"","","","","",18359,"","","","","","","","","","",18375,"","","","","",18357,"","","","","","","",18387,"","","",18367,"",18376,"","","","","","","",18374,18377,"",18388,"",18386,"","",18370,"",18391,18364,"","","",18376,18366,"","","","",18371,18361,18362,18375,"","","",18376,"","","","","","","","","","",18375,"",18361,"","","","",18379,18381,18387,"",18371,18379,"","","","","","",18376,"",18366,18361,"","","","","","",18351,18355,"",18356,"","","",18365,"",18378
-Slig Part,"","",47365,"","","","","","","",45469,"","","",45390,45517,"","","",45501,45527,45511,45540,"","",45468,"","","","","",48142,"","","","","","","","","","",45452,"","","","","",45483,"","","","","","","",45708,"","","",45730,"",45369,"","","","","","","",45468,45514,"","","",45435,"","","","","",45524,"","","",45408,45459,"","","","",45411,45790,45462,45438,"","","",45468,"","","","","","","","","","",45472,"",45454,"","","","",45442,45453,45501,"",45461,45438,"","","","","","",45435,"",45744,45410,"","","","","","",45448,45518,"",45443,"","","",45460,"",45484
Stockyards,"","","","","","","","","","",20108,"","","",20321,"","","","",20024,20005,"",20104,"","","","","","","","",20014,"","","","","","","","","","",20298,"","","","","",20025,"","","","","","","",20001,"","","",20015,"",20291,"","","","","","","","","","","","",20196,"","","","","",20013,"","","",20016,20236,"","","","",20286,19978,20348,20299,"","","",20544,"","","","","","","","","","","","",20157,"","","","",20050,20081,19972,"",19988,"","","","","","","",20314,"",19979,20065,"","","","","","",20146,"","",19998,"","","",20023,"",20041
-Natives,"","","","","","","","","","",50901,"","","",50658,"","","","",50771,50769,"",50850,"","","","","","","","",50762,"","","","","","","","","","",50795,"","","","","",50696,"","","","","","","",50729,"","","",50700,"",50666,"","","","","","","","","","","","",50689,"","","","","",50887,"","","",50671,50683,"","","","",50680,50707,50662,50787,"","","","","","","","","","","","","","","","",50653,"","","","",50728,50708,50652,"",50667,"","","","","","","",50705,"",50645,50662,"","","","","","",50711,"","",50783,"","","",50659,"",50609
Monsaic Lines,"","","","","","","","","","",93228,"","","",93446,"","","","",93432,93178,"",93126,"","","","","","","","",93190,"","","","","","","","","","",93055,"","","","","",93241,"","","","","","","",93475,"","","",93059,"",93119,"","","","","","","","","","","","",93508,"","","","","",93277,"","","",93168,93244,"","","","","","","",93179,"","","","","","","","","","","","","","","","",93263,"","","","",93308,93234,93126,"",93091,"","","","","","","",93185,"",93106,93339,"","","","","","",93340,"","",93180,"","","",93417,"",93155
-Get the Elum P,"","","","","","","","","","",29925,"","","",29904,"","","","",30094,29933,"",29987,"","","","","","","","",29941,"","","","","","","","","","",29913,"","","","","",29855,"","","","","","","",29979,"","","",29920,"",29886,"","","","","","","","","","","","",29819,"","","","","",29891,"","","",30215,29825,"","","","","","","","","","","","","","","","","","","","","","","","",29911,"","","","",29842,29888,29869,"",29823,"","","","","","","",29811,"",29983,29873,"","","","","","",29966,"","",29872,"","","",29905,"",29874
-Honey and Sligs,"","","","","","","","","","",58675,"","","",58829,"","","","",59575,"","",59662,"","","","","","","","",58434,"","","","","","","","","","",58572,"","","","","",58400,"","","","","","","",58645,"","","",58595,"",58553,"","","","","","","","","","","","",58504,"","","","","",58647,"","","",58537,58990,"","","","","","","","","","","","","","","","","","","","","","","","",58683,"","","","",58569,58494,58618,"",58530,"","","","","","","","","","",58614,"","","","","","",58509,"","","","","","",58456,"",58428
-Platforms and Bees,"","","","","","","","","","",52398,"","","",52694,"","","","",52461,"","",52289,"","","","","","","","",52337,"","","","","","","","","","",52277,"","","","","",52324,"","","","","","","",52199,"","","",52347,"",52255,"","","","","","","","","","","","",52382,"","","","","",52137,"","","",51999,51960,"","","","","","","","","","","","","","","","","","","","","","","","",52203,"","","","",52063,"",52052,"",52172,"","","","","","","","","","",52174,"","","","","","",52437,"","","","","","",52274,"",52360
-Passwords and Sligs,"","","","","","","","","","",36471,"","","",36554,"","","","",36591,"","",36689,"","","","","","","","",36487,"","","","","","","","","","",36640,"","","","","",36511,"","","","","","","",36696,"","","",36375,"",36591,"","","","","","","","","","","","",36463,"","","","","",36640,"","","",36417,36372,"","","","","","","","","","","","","","","","","","","","","","","","",36535,"","","","",36550,"",36517,"",36398,"","","","","","","","","","",36329,"","","","","","",36486,"","","","","","",36458,"",36629
Paramonia,"","","","","","","","","","",15849,"","","",15990,"","","","",15841,"","",15797,"","","","","","","","",15787,"","","","","","","","","","",15827,"","","","","",15868,"","","","","","","",15855,"","","","","",15767,"","","","","","","","","","","","",15828,"","","","","",15750,"","","",15916,15860,"","","","","","","","","","","","","","","","","","","","","","","","",15762,"","","","",15810,"",15683,"",15788,"","","","","","","","","","",15817,"","","","","","",15778,"","","","","","",15762,"",17068
-Entry,"","","","","","","","","","",25603,"","","",25613,"","","","",25291,"","",25225,"","","","","","","","",25267,"","","","","","","","","","",25629,"","","","","",25656,"","","","","","","",25558,"","","","","",25184,"","","","","","","","","","","","",25229,"","","","","",25655,"","","",25613,25598,"","","","","","","","","","","","","","","","","","","","","","","","",25118,"","","","",25197,"",25158,"",25513,"","","","","","","","","","",25201,"","","","","","",25615,"","","","","","",25539,"",25540
-Trial 1,"","","","","","","","","","",79047,"","","",78716,"","","","","","","",78764,"","","","","","","","",78704,"","","","","","","","","","",78713,"","","","","",78928,"","","","","","","",78905,"","","","","",78907,"","","","","","","","","","","","",79202,"","","","","",78884,"","","",78916,78672,"","","","","","","","","","","","","","","","","","","","","","","","",78918,"","","","",78715,"",78720,"",78918,"","","","","","","","","","",78904,"","","","","","",78721,"","","","","","",79199,"",78808
-Trial 2,"","","","","","","","","","",75249,"","","",75267,"","","","","","","",75378,"","","","","","","","",75406,"","","","","","","","","","",75629,"","","","","",75279,"","","","","","","",75193,"","","","","",75270,"","","","","","","","","","","","",75208,"","","","","",75474,"","","",75312,75359,"","","","","","","","","","","","","","","","","","","","","","","","",75374,"","","","",75563,"",75266,"",75300,"","","","","","","","","","",75453,"","","","","","","","","","","","","",75345,"",75414
-Trial 3,"","","","","","","","","","",54221,"","","",53953,"","","","","","","",53976,"","","","","","","","",53861,"","","","","","","","","","",54009,"","","","","",53803,"","","","","","","",53799,"","","","","",53752,"","","","","","","","","","","","",53826,"","","","","",53980,"","","",53971,53937,"","","","","","","","","","","","","","","","","","","","","","","","",53809,"","","","",53940,"",53910,"",53935,"","","","","","","","","","",54238,"","","","","","","","","","","","","","","",53733
-Trial 4,"","","","","","","","","","",37705,"","","",37689,"","","","","","","",37730,"","","","","","","","",37635,"","","","","","","","","","",37717,"","","","","",37698,"","","","","","","","","","","","","",37563,"","","","","","","","","","","","",37652,"","","","","",37719,"","","",37728,37652,"","","","","","","","","","","","","","","","","","","","","","","","",37663,"","","","",37666,"",37546,"",37556,"","","","","","","","","","",37591,"","","","","","","","","","","","","","","",37636
-Trial 5,"","","","","","","","","","",63439,"","","",63685,"","","","","","","",63458,"","","","","","","","",63646,"","","","","","","","","","",63428,"","","","","",63533,"","","","","","","","","","","","","",63134,"","","","","","","","","","","","",63315,"","","","","",63535,"","","","",63376,"","","","","","","","","","","","","","","","","","","","","","","","",63692,"","","","",63583,"",63275,"",64120,"","","","","","","","","","",63474,"","","","","","","","","","","","","","","",63467
-Trial 6,"","","","","","","","","","",57338,"","","",57498,"","","","","","","","","","","","","","","","",57572,"","","","","","","","","","",57389,"","","","","",57419,"","","","","","","","","","","","","",58687,"","","","","","","","","","","","",57388,"","","","","",58478,"","","","",57340,"","","","","","","","","","","","","","","","","","","","","","","","",57345,"","","","",57387,"",57316,"",57229,"","","","","","","","","","",60478,"","","","","","","","","","","","","","","",57280
-Paramonian Nests,"","","","","","","","","","",58830,"","","",58785,"","","","","","","","","","","","","","","","",58738,"","","","","","","","","","",58657,"","","","","",59273,"","","","","","","","","","","","","",58661,"","","","","","","","","","","","",58770,"","","","","",59215,"","","","",59164,"","","","","","","","","","","","","","","","","","","","","","","","",58882,"","","","",59076,"",58754,"",59141,"","","","","","","","","","",58742,"","","","","","","","","","","","","","","",58781
Paramonian Temple,"","","","","","","","","","",32753,"","","",32671,"","","","","","","","","","","","","","","","",32737,"","","","","","","","","","",32768,"","","","","",32676,"","","","","","","","","","","","","",32735,"","","","","","","","","","","","",32732,"","","","","",32802,"","","","",32719,"","","","","","","","","","","","","","","","","","","","","","","","",32735,"","","","",32750,"",32722,"",32691,"","","","","","","","","","",34716,"","","","","","","","","","","","","","","",32726
-Get the Elum S,"","","","","","","","","","",52015,"","","",52836,"","","","","","","","","","","","","","","","",53015,"","","","","","","","","","",51417,"","","","","","","","","","","","","","","","","","","",51888,"","","","","","","","","","","","",51556,"","","","","",52451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51326,"","","","",51598,"",51473,"",50924,"","","","","","","","","","","","","","","","","","","","","","","","","","",51587
-Play with Mines,"","","","","","","","","","",212317,"","","",217274,"","","","","","","","","","","","","","","","",204666,"","","","","","","","","","",203382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204155,"","","","","","",204253,"",203716,"","","","","","","","","","","","","","","","","","","","","","","","","","",205023
Scrabania,"","","","","","","","","","",53651,"","","","","","","","","","","","","","","","","","","","",48085,"","","","","","","","","","",48106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47806,"","","","","","",47744,"",47882,"","","","","","","","","","","","","","","","","","","","","","","","","","",47736
-Entry,"","","","","","","","","","",17983,"","","","","","","","","","","","","","","","","","","","",18032,"","","","","","","","","","",18140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18076,"","","","","","",17379,"",17811,"","","","","","","","","","","","","","","","","","","","","","","","","","",17899
