Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
- 1,30047,"","","","","","","","","",28973,"",35013,45294,32642
- 2,18648,"","","","","","","","","",19028,"",18393,18064,15188
- 3,22193,"","","","","","","","","",19328,"",28193,17141,33334
- 4,39251,"","","","","","","","","",20443,"",21035,24835,17257
- 5,38195,"","","","","","","","","",49303,"",32516,48447,38316
- 6 (Terrorkopter),64691,"","","","","","","","","",77800,"",86658,49375,59995
- 7,21454,"","","","","","","","","",51052,"",38749,24938,58110
- 8,23496,"","","","","","","","","",20975,"",30101,21535,29309
- 9,52428,"","","","","","","","","",49719,"",58396,41154,33328
- 10,22219,"","","","","","","","","",23219,"",19252,25093,25428
- 11 (GR666),189391,"","","","","","","","","",94670,"",110496,71585,64565
- 12,15769,"","","","","","","","","",33371,"",61510,28478,31096
- 13,31285,"","","","","","","","","",86257,"",25435,30674,48363
- 14,80012,"","","","","","","","","",19606,"",41741,20094,19740
- 15 (The Mine),140704,"","","","","","","","","",98650,"",43070,67660,37683
- 16 (Megakopter),86506,"","","","","","","","","",109511,"",199492,171288,90129
- 17,93239,"","","","","","","","","",81604,"",76983,76466,59216
- 18,85883,"","","","","","","","","",64345,"",85993,56351,114967
- 19 (Stealth Tank),51703,"","","","","","","","","",93595,"",47219,64497,44014
- 20,62574,"","","","","","","","","",40011,"",46000,45365,38451
- 21,130354,"","","","","","","","","",56125,"",62488,45003,50861
- 22,60798,"","","","","","","","","",45054,"",117438,57550,44396
- 23 (Sky Fortress),71087,"","","","","","","","","",36575,"",98300,62442,74209
- 24,59315,"","","","","","","","","",159688,"",41549,65016,38483
- 25,33101,"","","","","","","","","",49099,"",34518,41353,31252
- 26,25892,"","","","","","","","","",26562,"",71072,43621,32606
- 27 (Rail Fortress),67508,"","","","","","","","","",170194,"",58833,45816,61733
- 28,72767,"","","","","","","","","",26524,"",23741,28014,68569
- 29,79270,"","","","","","","","","",56329,"",32665,133042,34396
{Part One} 30 (Terrorbot),73562,"","","","","","","","","",95500,"",241537,46873,69254
- 31,50753,"","","","","","","","","",36809,"",34390,38043,42573
- 32,60168,"","","","","","","","","",119634,"",43721,45439,27730
- 33,69010,"","","","","","","","","",159329,"",106276,225742,56447
- 34,26473,"","","","","","","","","",53794,"",40385,36018,39681
- 35 (Acid Crawler),47960,"","","","","","","","","",39203,"",39219,37333,37198
- 36,43423,"","","","","","","","","",63896,"",35168,38806,44579
- 37,62300,"","","","","","","","","",53184,"",67090,0,55353
- 38,45661,"","","","","","","","","",158538,"",65535,127680,64172
- 39 (Spike Skip),119970,"","","","","","","","","",83170,"",48034,74787,51617
- 40 (Humongocrawler),104626,"","","","","","","","","",116059,"",87076,128362,102652
- 41,90908,"","","","","","","","","",68663,"",33899,35027,46215
- 42 (Not Them :'(...),81508,"","","","","","","","","",82652,"",72420,58971,73459
- 43,57763,"","","","","","","","","",58085,"",97741,175795,53457
- 44,50920,"","","","","","","","","",49846,"",49947,59097,46474
- 45 (Terrorkrawler),142650,"","","","","","","","","",102175,"",78846,177111,86987
- 46,42970,"","","","","","","","","",53397,"",51633,58330,46951
- 47,40338,"","","","","","","","","",52962,"",46744,71486,45106
- 48,56528,"","","","","","","","","",158017,"",63316,49712,78058
- 49 (The Worst),314263,"","","","","","","","","",111007,"",154424,144044,227213
{Part 2} 50 (The Hive Queen),124720,"","","","","","","","","",66084,"",97274,68359,85596
- 51,34078,"","","","","","","","","",30731,"",62149,30862,31296
- 52,72698,"","","","","","","","","",40176,"",53421,44834,42918
- 53 (Tacos ?),76283,"","","","","","","","","",81645,"",62505,219162,70508
- 54 (The Executioners),90948,"","","","","","","","","",80551,"",63643,90998,108794
- 55,76511,"","","","","","","","","",91015,"",50322,49096,45471
- 56 (One Satan !),58038,"","","","","","","","","",64783,"",48371,56563,67242
- 57 (Lots of Satans !?),200263,"","","","","","","","","",151367,"",145446,173890,222244
- 58 (Bone Wurm),0,"","","","","","","","","",79542,"",107238,223137,65807
- 59,108487,"","","","","","","","","",83281,"",33552,141755,124995
- 60,80310,"","","","","","","","","",203038,"",46461,38918,72834
- 61 (Brone Worms),76726,"","","","","","","","","",131466,"",98820,125284,103320
- 62 (Satan again...),182216,"","","","","","","","","","","","",152815,149539
- 63,56780,"","","","","","","","","","","","",56570,44074
{Part 3} 64 (Satan True Form),71970,"","","","","","","","","","","","",163539,134839
