Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
BV1 Entry,64959,120407,"",152024,73951,72388,150653,86280,100496,69370,60411,68402,111587,61184,80020,57894,"",226335,139355,148543,"",54127,58961,67807,92701,83213,64955,106095,137598,55312,"","",63869,"","","","",59995,109995,56298,54452,76170,50795,72936,"","",55570,71983,"","",52569,58632,"",56339,"","","",71265,52513,"",66839,42439,"",43648,43885,40619,"","",38502,40451,36971,"",57557,"",37280,"",36728,"",52461,41375,"",44467,"","","",41986,41227,40218,51921,"",49579,,"",42204,44504,50496
BV1,129899,115402,"",136536,130538,120867,130578,118318,126875,134504,130264,115726,128304,129934,122307,114172,"",125920,124032,112478,"",,126039,162966,126156,119726,126117,114007,140335,112352,"","",126790,"","","","",114235,119797,125002,120203,127895,116602,113027,"","",127354,136828,"","",113630,118792,"",125663,"","","",131881,113801,"",118926,117353,"",114332,130937,111911,"","",113072,112250,112938,"",125657,"",117704,"",112074,"",117340,112843,"",112475,"","","",112107,112220,116520,120634,"",113506,168668,"",113583,113476,121193
Matrix,135708,135412,"","",132283,133246,131542,134003,132505,132727,131465,136544,131047,131762,133656,136003,"",133219,132805,136558,"",255666,132389,131901,135401,135191,132828,131122,132148,132407,"","",131293,"","","","",131068,133423,133267,134202,134169,133116,131946,"","",135730,133003,"","",132894,131650,"",131327,"","","",135223,131660,"",133351,133579,"",135123,130924,133220,"","",130913,132297,131627,"","","",131768,"",131940,"",133875,131228,"",131811,"","","",131120,131777,131277,133514,"",131818,134241,"",131008,"",132013
CS1 Entry,281866,452827,"","",318204,307527,375654,383412,301860,329343,279689,270518,290640,316110,"",373967,"","",259952,320930,"",287694,392695,316201,278386,311078,"",342105,"",258551,"","",300969,"","","","",338111,284536,295414,260560,215860,150360,"","","",155115,245969,"","","",196775,"",150037,"","","","",229567,"",233625,259762,"","","","","","","","","","","","","","","","","",149179,"",146333,"","","",173790,177600,187480,"","","","","",193744,"",205343
CS1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111114,"","","","","","",85345,"",58538
T2 Entry,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129487,"","","","","","",110769,"",147777
Tanker 2,110965,144598,"","",138941,113042,"","",108821,"","",119197,746513,"","","","","","",111185,"",125774,"",101363,"",,"","","","","","","","","","","","","",101979,"",115128,"","","","",197305,"","","","",145373,"","","","","","","","","",153055,"","","","","","","","","","","","","","","","",113759,158686,"","","","","",89029,91483,"","","","","","",154601,"",86025
Palace,215511,223194,"","","",212870,"","",214704,"","",228250,237156,"","","","","","",212796,"",210574,"",223791,"",443713,"","","","","","","","","","","","","",,"",222816,"","","","",223457,"","","","",226797,"","","","","","","","","",217809,"","","","","","","","","","","","","","","","",218628,206361,"","","","","",227099,212284,"","","","","","",204555,"",206108
Prison,519515,587816,"","","",451561,"","","","","",438962,447196,"","","","","","",,"",425927,"","","",427964,"","","","","","","","","","","","","",665387,"",501822,"","","","",448547,"","","","","","","","","","","","","","",444646,"","","","","","","","","","","","","","","","","",434800,"","","","","",394206,419992,"","","","","","",390569,"",
Final Boss,449369,379776,"","","",305201,"","","","","",283205,450648,"","","","","","",826513,"",472520,"","","",280420,"","","","","","","","","","","","","",314398,"",316135,"","","","",302917,"","","","","","","","","","","","","","",322057,"","","","","","","","","","","","","","","","","",270957,"","","","","",403858,192814,"","","","","","",259494,"",563642
