Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1-1,"","",116204,"","",119824,118277,117936,118185,118369
-1-2,"","",53212,"","",52619,50045,,,48751
-1-3,"","",38703,"","",33539,37285,85347,87221,
-1-4,"","",41652,"","",43338,"",46255,42057,78716
-1-5,"","",70419,"","",69452,"",71807,67563,68687
-1-7,"","",49857,"","",56330,"",48687,51855,53243
-1-8,"","",99247,"","",99497,"",100449,99371,99621
-1-10,"","",117983,"","",121837,"",115502,118638,117968
-1-11,"","",76658,"","",75206,"",75893,92039,76565
-1-12,"","",46955,"","","","",46613,47206,46815
-1-13,"","",49454,"","","","",49982,49858,49841
-1-14,"","",56237,"","","","",60075,56035,56068
-1-15,"","",68389,"","","","",69765,67658,66828
-1-16,"","",49515,"","","","",49919,49731,49546
-1-17,"","",90230,"","","","",89435,100339,89294
1-18,"","",181334,"","","","",158151,"",162224
-2-1,"","",249990,"","","","",248446,"",248898
-2-2,"","",54833,"","","","",53758,"",55863
-2-3,"","",90044,"","","","",90027,"",90200
-2-4,"","",37893,"","","","",38391,"",35911
-2-5,"","",55145,"","","","",56239,"",56285
-2-7,"","",44039,"","","","",45192,"",45271
-2-8,"","",50996,"","","","",49810,"",49748
-2-9,"","",123029,"","","","","","",124846
-2-10,"","",107805,"","","","","","",107407
-2-11,"","",44226,"","","","","","",43929
-2-12,"","",33024,"","","","","","",32993
-2-13,"","",49468,"","","","","","",79560
-2-14,"","",87328,"","","","","","",87330
-2-16,"","",55412,"","","","","","",56832
-2-17,"","",49155,"","","","","","",49419
2-18,"","",131789,"","","","","","",172677
-3-1,"","",159805,"","","","","","",153191
-3-2,"","",48452,"","","","","","",47955
-3-3,"","",60544,"","","","","","",60043
-3-4,"","",64178,"","","","","","",61542
-3-5,"","",48142,"","","","","","",49608
-3-6,"","",38345,"","","","","","",42869
-3-7,"","",57890,"","","","","","",55100
-3-8,"","",40329,"","","","","","",38719
-3-9,"","",162488,"","","","","","",163519
-3-11,"","",87188,"","","","","","",82508
-3-13,"","",136562,"","","","","","",142070
-3-15,"","",46644,"","","","","","",46892
-3-17,"","",93911,"","","","","","",54819
-3-18,"","",107673,"","","","","","",106906
-3-20,"","",116500,"","","","","","",139683
-3-21,"","",127139,"","","","","","",126878
-3-22,"","",44024,"","","","","","",47622
-3-23,"","",46676,"","","","","","",46770
-3-24,"","",72931,"","","","","","",73210
-3-25,"","",77312,"","","","","","",75098
-3-27,"","",134486,"","","","","","",76331
3-28,"","",282110,"","","","","","",205063
