Segment name
Coin Block Bash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Coin Shower Flower,51149,"","","","","","","","","","","","","","","",46071,"",45508,"","",49564,47839,"","","","","",46949,"","",46162,90390,43714
Paddle Battle,137282,"","","","","","","","","","","","","","","",116845,"",66471,"","",67405,70007,"","","","","",69692,"","",74440,64046,59891
Memory Match,71460,"","","","","","","","","","","","","","","",127185,"",59644,"","",60538,67999,"","","","","",60929,"","",71438,64221,61151
Ground Pound,38650,"","","","","","","","","","","","","","","",38500,"",39233,"","",38203,42790,"","","","","",43071,"","",41604,39632,39068
Limbo Dance,41995,"","","","","","","","","","","","","","","",47528,"",40394,"","",40376,41430,"","","","","",90724,"","",49700,45970,39876
Musical Mushroom,74510,"","","","","","","","","","","","","","","",36311,"",73393,"","",41248,38291,"","","","","",38045,"","",38464,77196,38824
Piranha's Pursuit,80229,"","","","","","","","","","","","","","","",71920,"",75551,"","",78380,76282,"","","","","","","","",84156,"",71944
Crazy Cutter,68712,"","","","","","","","","","","","","","","",60404,"",53372,"","",59018,58625,"","","","","","","","",58866,"",55945
Buried Treasure,49638,"","","","","","","","","","","","","","","",49417,"",31197,"","",139341,38701,"","","","","","","","",51948,"",103825
Desert Dash,54735,"","","","","","","","","","","","","","","",44012,"",44849,"","",46726,0,"","","","","","","","",60630,"",79961
Tug o' War,37311,"","","","","","","","","","","","","","","",35997,"",36143,"","",36249,84018,"","","","","","","","",37888,"",35061
Teetering Towers,240121,"","","","","","","","","","","","","","","",56209,"",181203,"","",57600,57132,"","","","","","","","",56339,"",56102
Bobsled Run,105828,"","","","","","","","","","","","","","","",92003,"",99761,"","",103842,104816,"","","","","","","","",119876,"",92140
Skateboard Scamper,58324,"","","","","","","","","","","","","","","",57289,"",57763,"","",59463,58065,"","","","","","","","","","",56633
Handcar Havoc,"","","","","","","","","","",0,"","","","","",57629,"",103145,"","",65012,117180,"","","","","","","","","","",58174
Ghost Guess,"","","","","","","","","","",194802,"","","","","",103900,"",137445,"","","",73659,"","","","","","","","","","",42726
Box Mountain Mayhem,51922,"","","","","","","","","","","","","","","",43887,"",47125,"","","",77331,"","","","","","","","","","",78974
Pedal Power,"","","","","","","","","","",39911,"","","","","",40111,"",40965,"","","",39892,"","","","","","","","","","",37512
Tipsy Tourney,"","","","","","","","","","",50440,"","","","","",81294,"",48855,"","","",39063,"","","","","","","","","","",41534
Hot Bob-omb,"","","","","","","","","","",42999,"","","","","",115721,"",43844,"","","",77803,"","","","","","","","","","",41856
Bombsketball,"","","","","","","","","","",47288,"","","","","",50384,"",39525,"","","",36398,"","","","","","","","","","",73009
Hot Rope Jump,"","","","","","","","","","",311436,"","","","","",97214,"",99293,"","","",195845,"","","","","","","","","","",203135
Slot Machine,"","","","","","","","","","",96929,"","","","","",47815,"",60588,"","","",46263,"","","","","","","","","","",44190
Crane Game (MonkaS),"","","","","","","","","","",46832,"","","","","",40565,"",67691,"","","",160085,"","","","","","","","","","",103089
Pipe Maze (Monka S),"","","","","","","","","","",46667,"","","","","",179252,"",136978,"","","",46973,"","","","","","","","","","",47648
Bowl Over (MonkaS),"","","","","","","","","","",49261,"","","","","",47530,"",46047,"","","",163575,"","","","","","","","","","",73611
Whack A Plant,"","","","","","","","","","",64164,"","","","","",60045,"",63555,"","","",66503,"","","","","","","","","","",60801
Mario Bandstand,"","","","","","","","","","",128401,"","","","","",221755,"",112741,"","","",54674,"","","","","","","","","","",55750
Running of the Bulb,"","","","","","","","","","",90000,"","","","","",75806,"",81363,"","","",141560,"","","","","","","","","","",77126
Grab Bag,"","","","","","","","","","",346187,"","","","","",255918,"",261370,"","","",172702,"","","","","","","","","","",86817
Key-pa Way,"","","","","","","","","","",40973,"","","","","",38345,"",41266,"","","",39613,"","","","","","","","","","",38427
Balloon Burst,"","","","","","","","","","",157304,"","","","","",87799,"",51697,"","","",92093,"","","","","","","","","","",44980
Face Lift,"","","","","","","","","","",245126,"","","","","",59014,"",64025,"","","",59575,"","","","","","","","","","",115149
Bash and Cash,"","","","","","","","","","",59629,"","","","","",58309,"",60317,"","","",57918,"","","","","","","","","","",57833
Hammer Drop,"","","","","","","","","","",248015,"","","","","",57895,"",119678,"","","",63037,"","","","","","","","","","",58197
Slot Car Dirby,"","","","","","","","","","",164305,"","","","","",49496,"",107178,"","","",52303,"","","","","","","","","","",50302
Shell Game,"","","","","","","","","","",52744,"","","","","",49532,"",50443,"","","",47043,"","","","","","","","","","",49377
Knock Block Tower,"","","","","","","","","","",0,"","","","","",50500,"",30091,"","","",30778,"","","","","","","","","","",57259
Platform Peril,"","","","","","","","","","",150189,"","","","","",71608,"",0,"","","",67827,"","","","","","","","","","",40864
POGGERS,"","","","","","","","","","",118592,"","","","","",62314,"",388327,"","","",114759,"","","","","","","","","","",63323
