Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Croc Start,"",311427
{U Want Teeth?}Croc End,"",74798
-Use Batcomputer,"",103976
-Leave Batcave,"",40749
{GCR Tower}Exit GCR Tower,"",209597
-Enter Bane HQ,"",226731
"{I'm in Your House, Bruce}Leave Bane HQ","",56906
-Go to Batcave,"",6232
-Leave Batcave,"",69438
-Enter GCPD,"",79346
-Exit GCPD,"",34046
-Enter Sewers,"",13782
-Exit GCPD,"",350293
-Enter Sewers (Again),"",30469
-Sewers Cutscene,"",154329
{GCPD}Exit Sewers,"",16233
-Fast Travel to Bank,"",7657
-Enter Gotham Merchant's Bank,"",96765
-Joker Cutscene,"",42607
-Exit Bank,"",60579
-Enter Steel Mill,"",73241
-Low-Budget Fear Toxin,"",399902
-Start Copperhead,"",189042
{Mr. J's Home}Exit Steel Mill,"",250739
-Fast Travel Near Hotel,"",62542
-Enter Hotel,"",71423
-Security Room Cutscene,"",153013
{Gotham Royal Hotel}Exit Hotel,"",94408
-Fast Travel to Bridge,"",5030
-Enter Bridge,"",57110
-Start Firefly,"",426889
-Cutscene,"",76311
{Crackle & Burn}End Firefly,"",246172
"-I'm in Your House, Bruce","",6840
-Alfred Dies,"",73737
-Alfred Lives,"",21310
-Start Bane,"",569992
-The Back-breaker,"",132413
-Bane Dies,"",36750
-TN-1 Bane Start,"",21325
{Till Your Knuckles Bleed}The End,"",290675
