Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Hole 1,8273,7287,8128,"","",6698,"",5648,7383,7456,5472,5855
Hole 2,14125,15760,15209,"","",9792,"",9941,10288,9887,9385,9032
Hole 3,42544,15880,16905,"","","","",13052,11801,13376,11304,17433
Hole 4,17376,16663,24494,"","","","",11040,11231,"",10935,11169
Hole 5,26367,12529,16087,"","","","",13423,13544,"",12832,13062
Hole 6,18440,19791,12544,"","","","",10321,10392,"",14680,9752
Hole 7,21256,13664,13561,"","","","",10798,"","","",11688
Hole 8,18440,23168,16935,"","","","",26270,"","","",16094
Hole 9,22576,19007,16207,"","","","",19859,"","","",17216
Hole10,12864,14769,16536,"","","","",16689,"","","",22033
Hole 11,34367,11927,10792,"","","","",10774,"","","",10263
Hole 12,12920,21144,21368,"","","","",46927,"","","",23816
Hole 13,16000,18986,45840,"","","","",12192,"","","",10544
Hole 14,13272,23446,23295,"","","","",32886,"","","",16784
Hole 15,0,12528,17168,"","","","",18978,"","","",15344
Hole 16,18864,15024,14488,"","","","",27937,"","","",20031
Hole 17,49665,65727,25608,"","","","",26191,"","","",24608
Hole 18,46662,28336,34143,"","","","",17065,"","","",17152
