Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Megaopolis,"",589176,"",472857,"",464612,456244,456553,449490,452259,456450,455182,"","","","","","","","","","","","","","",447853,446885,446023,453537,"","",455195,"",448598,"","","","","",451242,450273,"","",451325,447769,441943,"","","","",441685,"",450481,449181,"",447948,"","",449121,441026,451126,442968,441615,444464,"","","","","",442427,434453,"",439103,439383,"","",437489,430081,"",437466,439110,"","","","","",439305,435197,437986,"",436625,432228,"",437289,"",434958,438675,"","","","","","",437046,"",436807,434901,"","","",435926,435142,440828,430966,430996,433582,437709,"","",439722,"","",440815,"","",437636,431251,430154,429575,"","",430140,"",431835
Neffy City,"",420565,"",446118,"",406485,411757,414368,387242,398132,"",400860,"","","","","","","","","","","","","","","",403766,"",389062,"","",385358,"",389135,"","","","","",386492,377832,"","","","",392253,"","","","","","",373212,"","",368641,"","","","",376701,"",371618,352291,"","","","","",360423,375912,"",360612,352087,"","","",356969,"",358735,354015,"","","","","",360832,357091,353317,"","","","","","",359976,"","","","","","","","","",359878,357950,"","","","",352432,"","","",354577,"","","",353223,"","",352178,"","","",355370,355266,360381,"","",353318,"",349967
Sargasso 1,"",505614,"",461225,"",423181,"",387816,411068,415155,"",419186,"","","","","","","","","","","","","","","",397101,"",389097,"","",378320,"",371444,"","","","","",397509,364704,"","","","",362741,"","","","","","",365446,"","",368145,"","","","","","","","","","","","","",360609,353204,"",365960,361423,"","","","","",362418,352201,"","","","","","",369947,"","","","","","","",349032,"","","","","","","","","",359213,"","","","","","","","","",345597,"","","",362380,"","",363584,"","","","",351397,"","","",368929,"",350800
Zurkies,"",334606,"",327103,"",323590,"",321697,322054,318736,"",312858,"","","","","","","","","","","","","","","",311398,"",309950,"","",316326,"",331568,"","","","","",316556,317359,"","","","",314188,"","","","","","",310794,"","","","","","","","","","","","","","","","",315487,327756,"","",305493,"","","","","",312481,307966,"","","","","","","","","","","","","","",309533,"","","","","","","","","",315815,"","","","","","","","","",317955,"","","",317071,"","",316823,"","","","",314628,"","","",309583,"",303430
10GB,"",781905,"",554217,"",527102,"",580474,528241,555068,"",535591,"","","","","","","","","","","","","","","",535106,"","","","",552057,"",529998,"","","","","","",527317,"","","","","","","","","","","",522102,"","","","","","","","","","","","","","","","","",530823,"","",527284,"","","","","",533155,503487,"","","","","","","","","","","","","","",493083,"","","","","","","","","","","","","","","","","","","",490031,"","","",488286,"","",480263,"","","","",503071,"","","",488089,"",460994
Blizar,"",692718,"",591173,"","","","",565566,629345,"",563497,"","","","","","","","","","","","","","","","","","","","",544281,"","","","","","","","",576366,"","","","","","","","","","","",620722,"","","","","","","","","","","","","","","","","","","","",497408,"","","","","","","","","","","","","","","","","","","","","",513332,"","","","","","","","","","","","","","","","","","","","","","","",538457,"","",490750,"","","","",499119,"","","",494311,"",509480
Torren,"",671475,"",453072,"","","","",559259,467308,"",446096,"","","","","","","","","","","","","","","","","","","","",476196,"","","","","","","","",513624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553322,"","","","","","","","","","","","","","","","","","","","","",413694,"","","","","","","","","","","","","","","","","","","","","","","",421547,"","",467497,"","","","","","","","",414987,"",449695
Cordelion,"",872419,"",666665,"","","","","",645204,"",597280,"","","","","","","","","","","","","","","","","","","","",634887,"","","","","","","","",627490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595479,"","","","","","","","","","","","","","","","","","","","","",610999,"","","","","","","","","","","","","","","","","","","","","","","",609807,"","",609448,"","","","","","","","",593413,"",601630
Neffy Fight,"",150697,"",147713,"","","","","",138715,"",134274,"","","","","","","","","","","","","","","","","","","","",140432,"","","","","","","","",151362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129937,"","","","","","","","","","","","","","","","","","","","","",134796,"","","","","","","","","","","","","","","","","","","","","","","",138123,"","",131168,"","","","","","","","",131513,"",131751
Everyone Loves Trudi,"",355307,"",374070,"","","","","",312082,"",326495,"","","","","","","","","","","","","","","","","","","","",287722,"","","","","","","","",293693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313238,"","","","","","","","","","","","","","","","","","","","","",279610,"","","","","","","","","","","","","","","","","","","","","","","",288687,"","",293878,"","","","","","","","",265077,"",256809
Ardolis,"",1104494,"",929591,"","","","","",803835,"",765006,"","","","","","","","","","","","","","","","","","","","",784816,"","","","","","","","",742268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718726,"","","","","","","","","","","","","","","","","","","","","",704232,"","","","","","","","","","","","","","","","","","","","","","","",704798,"","",727024,"","","","","","","","",696653,"",705182
