Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Time Travel,"",67947,66999,67073,67073,66647,68133,"",66247,"","",66567,66710,"","","",66206,66702,67157,"",67478,"",66518,66932,"",66918,67149,66974,66515,66979,66943,"",67038,"","",67155,67687,66737
-2,"",23990,23244,23759,23108,23827,24721,"",23120,"","",22570,22644,"","","",23373,23478,23884,"",22357,"",26678,23589,"",23229,23291,22783,23160,32286,22440,"",22903,"","",22603,23142,23315
-3,"",30799,29366,34365,32295,29732,29555,"",29360,"","",29849,28741,"","","",37026,30525,29044,"",29715,"",29169,30052,"",29713,29070,29799,29236,"",29265,"",30491,"","",28956,29366,28708
-4,"",19015,19645,14302,14534,15033,14105,"",15230,"","",14349,20930,"","","","",17734,15117,"",16264,"","",16059,"",15727,14150,14195,63943,"",22463,"",25338,"","",14055,45539,17870
{Cubes & Buttons} 5,"",49076,41706,45292,43571,51710,44407,"",41780,"","",42925,47974,"","","","","","","",47009,"","",40675,"",46745,40735,"","","","","",41789,"","",40648,"",40199
-6,"",20324,21684,21472,35177,20516,22634,"",18929,"","",19875,20942,"","","","","","","",19582,"","",18551,"",20603,19624,"","","","","",24335,"","",26601,"",19406
-7,"",28920,29320,28622,32478,27424,27276,"",27433,"","",28766,36323,"","","","","","","",26500,"","",27402,"",26752,26211,"","","","","",26680,"","",29413,"",27621
{Portals} 8,"",31451,32541,32210,31947,31940,33203,"",30628,"","",31519,33575,"","","","","","","",30817,"","",32684,"",31854,30576,"","","","","",31705,"","",32288,"",38420
-9,"",35347,32120,37862,31271,36902,35409,"",35569,"","",27305,33439,"","","","","","","",30337,"","",43629,"",34292,29763,"","","","","",35315,"","",40590,"",27177
{Time Portals} 10,"",34521,34511,35131,39701,33873,35763,"",34133,"","",33933,34095,"","","","","","","",34158,"","",33759,"",35373,33981,"","","","","",34340,"","",34088,"",33616
-11,"",26229,23905,26540,"",33899,22593,"",21371,"","",21355,22779,"","","","","","","",22774,"","",23329,"",22208,21609,"","","","","",21358,"","",21367,"",22450
{Timing Tests} 12,"",43061,45455,49741,"",51966,42406,"",48777,"","",42517,41753,"","","","","","","",41467,"","",51413,"",43536,40490,"","","","","",47461,"","",41777,"",47620
-13,"",20794,26403,26508,"",20376,19781,"",19652,"","",21522,20242,"","","","","","","",19469,"","",19095,"",19980,21156,"","","","","",20573,"","",19332,"",20338
-14,"",42974,35272,54262,"",33265,33509,"",35466,"","","",33398,"","","","","","","",35492,"","",33197,"",35289,33637,"","","","","",32757,"","",32333,"",35159
{Lasers} 15,"",44389,42900,45173,"",42984,41740,"",40933,"","","",42068,"","","","","","","",41700,"","",40435,"",46287,42282,"","","","","",45406,"","",40322,"",42575
Faithplates,"",153020,162190,146926,"",149396,"","",96050,"","","",82231,"","","","","","","","","","","","","",85233,"","","","","",88270,"","",79468,"",79470
-19,"",55022,51221,48388,"",52078,"","",55759,"","","",50542,"","","","","","","","","","","","","",48037,"","","","","",47786,"","",45090,"",51622
{Lightbridges} 20,"",49530,48335,49837,"",54025,"","",45485,"","","",51988,"","","","","","","","","","","","","",56365,"","","","","",45773,"","",54674,"",47837
-21,"",31581,35529,44134,"",38627,"","",56555,"","","",37626,"","","","","","","","","","","","","",37478,"","","","","",29045,"","",29455,"",28512
{Turrets} 22,"",67226,68144,54756,"",62514,"","",47103,"","","",54177,"","","","","","","","","","","","","",63944,"","","","","",53857,"","",70966,"",57275
-23,"",65237,43651,46480,"",60324,"","",47974,"","","",37487,"","","","","","","","","","","","","",42034,"","","","","",51438,"","",43010,"",37553
{Funnels} 24,"",88583,68642,65078,"",62981,"","",60161,"","","",64395,"","","","","","","","","","","","","",69735,"","","","","","","","","","",63683
Finale,"",81104,81625,76027,"","","","",76959,"","","",71495,"","","","","","","","","","","","","",71320,"","","","","","","","","","",71730
