Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Black Ops,"","","",1113229,1115816,"",1110423,"","","","",1117105,1124810,1121944,"","",1120476,"",1130199,"",1121986,"",1258984,"","","",1198206,"","","",1175254,1200550,1173505,1183441,1170243,"","",1172480,1173967,1174104,"",1144984,1160797,"",1158542,1165191,"",1151353,"","",1149011
New World,"","","",1203641,"","",573796,"","","","",572881,608495,563542,"","",576083,"",638414,"",614332,"",585335,"","","",612185,"","","","",525063,"",527371,524128,"","",536546,520998,504935,"",530171,516969,"",507626,515421,"",510010,"","",488555
In Darkness,"","","",2463,"","",586606,"","","","",725140,624307,585295,"","",631780,"",617533,"",560376,"",589555,"","","",568849,"","","","",537030,"",530616,548502,"","","",530414,538620,"",521972,"","",542506,531548,"",532043,"","",545204
Provocation,"","","",496392,"","",559296,"","","","","","",508633,"","",509395,"",494162,"",463075,"","","","","",466482,"","","","",482189,"",481274,469043,"","","","",475738,"",456246,"","",460946,455730,"",459546,"","",464529
Hypocenter,"","","",1273656,"","","","","","","","","",1313489,"","",1229701,"",1220062,"",1200933,"","","","","",1191531,"","","","",1191627,"",1199899,1196429,"","","","",1197010,"",1201103,"","",1189893,1187773,"",1181281,"","",1179439
Vengeance,"","","",641755,"","","","","","","","","",560235,"","",595797,"",571165,"",481080,"","","","","",491311,"","","","",473448,"",489384,517360,"","","","",485038,"",494821,"","",488747,480920,"",490032,"","",520525
Rise & Fall,"","","",738874,"","","","","","","","","",730863,"","",736511,"",725701,"",743607,"","","","","",715636,"","","","",702759,"",704818,707151,"","","","",699568,"",703388,"","",717054,708430,"",698627,"","",693290
Demon Within,"","","",989236,"","","","","","","","","",959046,"","",945487,"",952318,"",892128,"","","","","",899158,"","","","",902504,"",892632,932720,"","","","",878448,"",906834,"","",887065,883453,"",861302,"","",888210
Sand Castle,"","","",993309,"","","","","","","","","",995830,"","",940122,"",927535,"",910646,"","","","","",926115,"","","","",922456,"","",889647,"","","","",879226,"",893493,"","",857467,865548,"",845998,"","",860509
Lotus Towers,"","","",730471,"","","","","","","","","",734205,"","",797714,"",811378,"",771130,"","","","","",744709,"","","","",790522,"","",689773,"","","","",706530,"",705548,"","",722214,734294,"",699235,"","",703265
Life,"","","",955116,"","","","","","","","","",926201,"","",1052109,"",955404,"",925009,"","","","","",896668,"","","","",906759,"","",908391,"","","","",904244,"",845764,"","",865192,868944,"",867630,"","",861626
