Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Jail,"","","","","",301775,149329,"",74242
Slide,"","","","","",60882,59089,"",51703
Pepper (3),"","","","","",238435,170297,"",165667
Bianco 1 (6),"","","","","",217330,242931,"",195408
Pianta 1 (10),"","","","","",297894,241455,"",233182
Pianta 2 (14),"","","","","",126375,119813,"",115167
Pianta 3 (22),"","","","","",254146,250962,"",218956
Pianta 4,"","","","","",142449,123516,"",81096
Bell,"","","","","",118595,110262,"",78432
Box 1,"","","","","",73429,64516,"",59110
Box 2,"","","","","",65450,60696,"",57131
Throw Guy,"","","","","",44933,48113,"",40852
Pachinko,"","","","","",316391,148036,"",132275
Gelato Hidden (24),"","","","","",201105,201404,"",158782
Gelato Skip (30),"","","","","",244462,254553,"",223799
Gelato 7 (31),"","","","","",70367,84192,"",75926
Beach Shine,"","","","","",45693,47521,"",45701
Ricco 1 (44),"","","","","",497706,441173,"",355633
Ricco 2 (47),"","","","","",187205,148880,"",144954
Ricco 3,"","","","","",155139,115661,"",93343
Ricco 4,"","","","","",161621,142117,"",134976
Ricco 5,"","","","","",182431,146209,"",109150
Ricco 6 (48),"","","","","",177023,177089,"",119118
Ricco 7 (50),"","","","","",70711,68140,"",87627
We Cool,"","","","","",53178,53090,"",53065
