Attempt #,Realtime (ms),Gametime (ms)
58,453402,0
57,499750,0
56,554479,0
55,0,0
54,572390,0
53,559485,0
52,550326,0
51,562194,0
50,480447,0
49,541493,0
48,509883,0
47,483593,0
46,0,0
45,529629,0
44,620900,0
43,0,0
42,554600,0
41,552740,0
40,545286,0
39,544181,0
38,571491,0
37,0,0
36,0,0
35,0,0
34,0,0
33,547550,0
32,551639,0
31,538073,0
30,0,0
29,513768,0
28,519586,0
27,0,0
26,515320,0
25,578071,0
24,551578,0
23,513193,0
22,539757,0
21,513907,0
20,0,0
19,577040,0
18,525977,0
17,558473,0
16,547956,0
15,553033,0
14,602530,0
13,545642,0
12,574858,0
11,562399,0
10,0,0
9,611324,0
8,530128,0
7,570297,0
6,0,0
5,514476,0
4,588189,0
3,682438,0
2,658337,0
1,723058,0
