Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Boat,"","","",1345186
Water Dragon,"","","",628836
Bronze Dogs,"","","",
Truffle Trublr,"","","",838004
Lizards,"","","",712396
Vile Tribe 1,"","","",1255753
Vile Tribe 2,"","","",1420372
Giant Root,"","","",1904371
Red Dragon Sheild,"","","",1183810
Blue Dragon Helmet,"","","",826940
Inca God,"","","",1270377
Dragon Tank,"","","",1259514
Black Dragon Armor,"","","",867720
Knight Tanks,"","","",731127
Dragon Angels,"","","",1287427
Fire,"","","",2123179
Xenobia,"","","",564993
Ghaleon,"","","",556769
Ghaleon V2,"","","",456957
Luna Save,"","","",93557
