Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,81342,81741
-1-2,99478,99497
-1-A,40972,42607
-1-3,125207,120942
-1.5 Tries!,185200,186281
-1-5,133964,125112
-1-Captain Toad,82599,77699
{World 1}1-Castle,158996,164977
-2-1,107825,106066
-2-2,155358,142412
-2-3,97379,96909
-2-4 (SH),130193,131082
-2-Mystery,72955,76117
-2-A,31219,30954
-2-5,147756,87246
{World 2}2-Castle,200187,207565
-CCM but 3D World,102572,113657
-Toad's Mansion,133014,124156
-3-Captain Toad,105168,102623
-3-2,171293,169219
-3-4 (SH),108388,107579
-3-A,36624,36393
-3-5,146840,145368
-Mario Kart,119458,115495
-To the left!,163561,154311
-3-Castle,170144,169058
{World 3}Ez trick LOL,112670,116672
-Damage boosts FTW!,123677,126047
"-Creeper, aw man",160164,129014
-4-A,66650,51720
-Beat Cock,133067,175988
-Boing,205826,119330
-4-Mystery,112633,108995
-4-5,138550,130488
-4-B,51381,49059
{World 4}4-Castle (SH),191641,193808
-5-Captain Toad,101705,95698
-5-1,170456,156500
-A quickie,68471,69640
-5-2,136390,160699
-5-A,40036,43652
-5-4,128798,128579
-5-5,126986,124210
-5-B,50706,50392
-5-6 (SH),139313,219594
-5-7,146414,99007
{World 5}5-Castle,157424,148850
-6-1,243852,167971
-6-2,178864,142754
-6-B,53703,58916
-6-3,163069,243618
-6-4,170468,118683
-Ram Spam (SH),84385,81023
-6-6,104841,102879
-SL but 3D World,170426,130979
-6-7,159235,128777
-6-Mystery,69208,67398
-Keep the bombs!,205441,203588
{World 6}6-C,125398,126970
-Castle-1,133210,163932
-Peach be zoomin,94255,97565
-Castle-4 (SH),189329,173009
-Castle-C,56713,57750
-Castle-2,130026,118372
-Castle-A,75607,80089
-Ram Spam 2,53268,49931
-Castle-5,129733,124770
-Castle-Captain Toad,98371,94690
-Castle-6,205728,226997
-Castle-7,136988,135664
{World Castle}Castle-Castle,366331,209755
-VICTORY,279830,194777
-Bowser-3,148304,147322
-Bowser-2,115319,113777
-Bowser-Train,152129,155766
-Bowser-4,123300,124105
-Luigi's Mansion (SH),214955,209954
-Bowser-Mystery,123397,120623
-Bowser-5,162500,162715
-Bowser-7,168112,152603
-Bowser-A,124442,128630
-Ez trick LOL 2,98163,91803
{World Bowser}Meowser,394024,364615
-Star-1,613457,333893
-Star-2,137552,130678
-Star-3,146430,129455
-Gotta go fast!,127429,86039
-Star-Captain Toad (SH),180566,121505
-3D Land but 3D World,131513,182105
-Star-6,190544,190665
-Star-7,168078,137650
-Star-8,172803,156497
{World Star}Star-9,211984,224830
-Mushroom-Mystery,186536,132771
-Mushroom-1,102878,103176
-Mushroom-2,139684,142286
-Mushroom-3,150083,86695
-Mushroom-5,315600,148112
-Mushroom-4,110393,87646
-Mushroom-6,157926,137452
{World Mushroom}Mushroom-7,189145,142364
-Flower-1,207846,302503
-Slow and steady,301619,235240
-Flower-2,155978,264243
-Flower-4,99511,99881
-Toad's Mansion 2,186647,89133
-Beat Cock 2,285100,113218
-Flower-10,197502,195782
-YEAHHHH,137217,138597
-Boss Blitz,318185,314696
-Flower-5,86269,83252
-Flower-7,137579,125164
{World Flower}Flower-9,114979,109654
-Crown-Captain Toad,112763,111153
-Champion's Road,347518,457034
{World Crown}Crown-Mystery,324925,340177
