Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Beach Shine,"","",56700,42192,45763,"",54200,42407,42996,45093,"","",46479
Slide Minigame,"","","",65483,62549,"","",66439,61943,64231,"","",59199
Bianco 1,"","","","",279430,"","",268892,257059,"","","",253640
Bianco 2,"","","","",337305,"","",323140,265884,"","","",263021
Bianco 3,"","","","",272121,"","",192646,181284,"","","",162766
Bianco 4,"","","","",332243,"","",335293,339586,"","","",281823
Ricco 1,"","","","",323668,"","",334717,"","","","",293427
Ricco 2,"","","","",130099,"","",203369,"","","","",127510
Ricco 3,"","","","",633341,"","",317573,"","","","",335810
Gelato 1,"","","","",273701,"","",255037,"","","","",259712
Gelato 2,"","","","",356603,"","",426565,"","","","",313466
Box Attack 1,"","","","","","","",119875,"","","","",106934
Pinna 1,"","","","","","","",466046,"","","","",472174
Pinna 2,"","","","","","","",187890,"","","","",253546
Box Attack 2,"","","","","","","",93367,"","","","",85429
Chuckster XD,"","","","","","","",128350,"","","","",117734
Blue Coins... (Bell),"","","","","","","",911560,"","","","",481230
Racoon,"","","","","","","",35487,"","","","",29596
