Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Pac-Village (8),209856,168829,168800,168800,168800,191310,180302,131721,150265,153966,155653,"",156861,"",133860
Bear Basics (17),"","","","","","",178111,172106,180559,171536,169879,"",179829,"",166922
Canyon Chaos (26),234500,234500,234500,234500,234500,234500,264973,253413,"",348493,234882,"",234434,"",306478
Pac-Dot Pond (35),238599,276890,"",265315,239539,237144,"",237144,"","",268943,"",232271,"",237357
Blinky,39633,41341,"",41928,40072,39237,"",45128,"","",44385,"",53077,"",44803
B-Doing Woods (44),319940,296431,"",296431,296431,296431,"",296431,"","",295058,"",304467,"",317983
Treewood Forest (53),318400,318400,"",318400,318400,318400,"",329950,"","",322000,"",366352,"",306754
Butane Pain (62),402200,402200,"",402200,402200,402200,"",493479,"","","","",410213,"",395580
Inky,345742,323892,"",303609,303223,319967,"",23760,"","","","",36501,"",30716
Ice River Run (71),396606,396606,"",396606,396606,396606,"",396606,"","","","",382207,"",374970
Avalanche Alley (80),480900,480900,"",480900,480900,480900,"",622972,"","","","",493071,"",574501
Blade Mountain (89),502400,502400,"",502400,502400,502400,"",599152,"","","","",466893,"",492958
Pinky,535085,410999,"","",402242,937436,"",43518,"","","","",47236,"",33078
Into the Volcano (98),295808,295808,"","",295808,295808,"",295808,"","","","",309403,"",365897
Volcanic Panic (107),474300,474300,"","",474300,474300,"",496443,"","","","",450253,"",406338
Magma Opus (116),492447,580519,"","",492447,"","",492447,"","","","",634582,"",467794
Clyde,129464,129464,"","",129464,"","",129464,"","","","",135391,"",125396
Scuba Duba (125),619055,480867,"","",565973,"","",338383,"","","","",384048,"",333578
Shark Attack (134),305757,305757,"","",305757,"","",305757,"","","","",308149,"",438031
Yellow Pac-Marine (143),981300,981300,"","",981300,"","",1153745,"","","","",478897,"",1097411
Whale,344457,168671,"","",168177,"","",88843,"","","","",85327,"",85468
Haunted Boardwalk (152),428326,428326,"","",428326,"","",428326,"","","","",576947,"",361510
Night Crawling (161),398610,376437,"","",373630,"","",258901,"","","","",374433,"",232591
Ghost Bayou (170),735087,735087,"","",735087,"","",735087,"","","","",895090,"",744699
-Bear Basics (172) (0:43),2338535,474256,"","","","","",55304,"","","","",53503,"",54158
-Canyon Chaos (173) (0:30),200475,118638,"","","","","",48156,"","","","",38719,"",39685
-Pac-Dot Pond (174) (0:35),770165,633841,"","","","","",45635,"","","","",44327,"",43323
-B-Doing Woods (175) (1:11),90431,88233,"","","","","",55388,"","","","",79117,"",54197
-Treewood Forest (176) (1:35),139466,138421,"","","","","",107604,"","","","",93471,"",93994
-Butane Pain (177) (2:17),437851,391051,"","","","","",83239,"","","","",81880,"",82230
-Ice River Run (178) (1:14),345149,172891,"","","","","",90029,"","","","",196006,"",87121
-Avalanche Alley (179) (2:47),519825,351521,"","","","","",167933,"","","","",168843,"",168140
-Blade Mountain (180) (1:03),170399,168200,"","","","","",173927,"","","","",166602,"",164285
-Into the Volcano (181) (2:22),1056852,981316,"","","","","",115417,"","","","",116158,"",110392
-Volcanic Panic (182) (3:48),477422,476870,"","","","","",48475,"","","","",49765,"",50571
-Magma Opus (183) (2:17),92152,87497,"","","","","",87497,"","","","",101456,"",84701
-Scuba Duba (184) (1:46),500223,479671,"","","","","",334549,"","","","",173173,"",171719
-Shark Attack (185) (1:54),192025,334163,"","","","","",167877,"","","","",169301,"",163222
-Yellow Pac-Marine (186) (7:14),476900,476900,"","","","","",478712,"","","","",478584,"",478438
-Haunted Boardwalk (187) (2:58),191908,191908,"","","","","",191908,"","","","",191224,"",270102
-Night Crawling (188) (2:27),878699,950553,"","","","","",125016,"","","","",124664,"",124547
{Time Trials} Ghost Bayou (189) (6:42),138859,79515,"","","","","",122674,"","","","",77273,"",73077
Spooky,"","","","","","","",57402,"","","","",53509,"",45293
