Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369526,395470,376663,362743,356870,394478,361750,360184,381070,"",398918,357262,"",359227,378926,376342,367190,375322,363288,369040,"",383909,410698,389986,"",370598,371839,388819,398352,"",390576,382777,374770,"",373093,390681,392107,"","",367947,"",383908,"",367405,"",388988,375904,359612,371554,"","","",358241,379768,"",377608,381136,368104,"","","",433362,402386,390258,,"",384316,397663,"",365555,"",396827,"",362715,"",,369283,397907,368490,363377,"",365079,372010,353426,"",398521,403722,359759,"",393327,365542,"",399590,"",375903,373878,395206,357246,376338,362981,357998,373054,375142,"",392214,"",356146,388712,365975,368289,"",354026,351441,361509,385374,"","",373635,351890,"","",372125,"","","",368908,372016,362475,386573,394359,"","",325314,332378,334562,331221,"",346258,"","",336518,321537,"","",324866,"",330466,326997,325184,330438,330274,344784,"","","",349324
Chus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404630,"","","",726141,"","",414414,"",716292,"",709053,354206,"","",416492,"","","",468317,"",483621,"","","","","","","","","",522066,"","","",558900,"","","","","",457058,332544,451212,320709,"","","",323160,405808,"","","","","","","",354736,"","",960024,"",403490,"","",392595,"",470372,"",482739,"",745958,"",358882,319868,315715,"",301236,"",339409,"",318690,"","","",314006,314309,"",330281,"","",355462,300823,315469,303012,329277,"","",353965,"","","","","",299597,331819,"","",325864,"","","","","",322131,"","","","","","",315443,"",353251,340041,"","","",259048,291513,"","","",273349,"","",262613,"","","","","","",345991,"","","",255753
Zelda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386959,"","","","","","","","","","","","","","",333876,"","","",351728,"",348572,"","","","","","","","","","","","","","","","","","","",370368,"",303440,"","","","","","","","","","","","","","","","",333455,"",544986,"","",372067,"","","","","","","",305835,286501,"","","","","","",,"","","",305084,"","",315042,"","","","","","","","","",300437,"","","","","","",298390,"","","","","","","","","","","","","","","",305812,"",341044,"","","","",393506,"","","","","","","","","","","","","","","","","","",309546
Master Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534373,"","","","","","","","","","","","","","",382296,"","","",344608,"",357853,"","","","","","","","","","","","","","","","","","","","","",352064,"","","","","","","","","","","","","","","","",456578,"",487577,"","",362363,"","","","","","","",427507,"","","","","","","",760395,"","","",393855,"","",342438,"","","","","","","","","","","","","","","","",367976,"","","","","","","","","","","","","","","",414165,"","","","","","","","","","","","","","","","","","","","","","","","","",403435
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467816,"","","","","","","","","","","","","","","","","","",476016,"",511926,"","","","","","","","","","","","","","","","","","","","","",456608,"","","","","","","","","","","","","","","","",471222,"",,"","",456795,"","","","","","","",466236,"","","","","","","",458762,"","","",470983,"","",464592,"","","","","","","","","","","","","","","","",467215,"","","","","","","","","","","","","","","",476869,"","","","","","","","","","","","","","","","","","","","","","","","","",461745
Hover Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257509,"","","","","","","","","","","","","","","","","","",357808,"",400897,"","","","","","","","","","","","","","","","","","","","","",365504,"","","","","","","","","","","","","","","","",411570,"",956172,"","",235163,"","","","","","","",236289,"","","","","","","","","","","",198924,"","",192499,"","","","","","","","","","","","","","","","",197660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234723
Shadow Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1094959,"",771358,"","","","","","","","","","","","","","","","","","","","","",915944,"","","","","","","","","","","","","","","","",551954,"",,"","","","","","","","","","",534620,"","","","","","","","","","","","","","",611098,"","","","","","","","","","","","","","","","",519241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253840,"",376941,"","","","","","","","","","","","","","","","","","","","","",337695,"","","","","","","","","","","","","","","","",420201,"",1331892,"","","","","","","","","","",351419,"","","","","","","","","","","","","","",312957,"","","","","","","","","","","","","","","","",311758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",862149
Minuet CS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466616,"",406941,"","","","","","","","","","","","","","","","","","","","","",438753,"","","","","","","","","","","","","","","","","","",427586,"","","","","","","","","","",485204,"","","","","","","","","","","","","","",366087,"","","","","","","","","","","","","","","","",403751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321370
Wasteland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",998704,"",677812,"","","","","","","","","","","","","","","","","","","","","",419024,"","","","","","","","","","","","","","","","","","",1501669,"","","","","","","","","","",447899,"","","","","","","","","","","","","","",354773,"","","","","","","","","","","","","","","","",436512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438876
Spirit Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1658711,"",2270497,"","","","","","","","","","","","","","","","","","","","","",1787912,"","","","","","","","","","","","","","","","","","",2146351,"","","","","","","","","","",1447794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1479444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",968069
Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1341584,"",587327,"","","","","","","","","","","","","","","","","","","","","",677375,"","","","","","","","","","","","","","","","","","",696306,"","","","","","","","","","",661797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",694054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509219
Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2049594,"","","","","","","","","","","","","","","","","","","","","",1317808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1866604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1203181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1597586
