Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1,"",40894,43537
-1-2,"",61053,61310
-1-3,"",51680,51682
-1-Tower,"",64384,60110
{World 1}1-Cannon,"",48760,48765
-M-1,"",49580,51964
-M-2,"",151613,150885
-M-Ghosthouse,"",88959,93555
-M-B,"",177801,178497
{World M}M-Cannon,"",42267,42284
-F-1,"",65873,74595
-F-A,"",112139,110441
{World F}F-Cannon,"",43808,43708
-6-1,"",51777,79771
-6-Ghosthouse,"",85752,94616
-6-A,"",61513,65713
-6-Tower,"",80965,89623
-6-4,"",56961,65445
-6-5,"",50810,50814
{World 6}6-Bowser,"",316547,496617
