Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Negotiations,"","","","",199991,"",147055,164015,"",150471,"","","",151239,"","",154594,152538,"","",147206,151715,"","","",154883,"","",151352,151702,146996,148095,"","",148264,146390,142959,143120,137045,138289,"","",138484,"",146076,"","","","","","","",146639,"",143669,"","",136907,"",149320
Invasion,"","","","",240749,"",206666,"","",205229,"","","",195416,"","",216547,227556,"","",194699,"","","","",192883,"","",192486,"",191326,188380,"","","","","",186158,"","","","","","","","","","","","","","","","","","","","","",214059
Escape,"","","","",175031,"",177746,"","",181186,"","","",171528,"","",174073,172544,"","",170982,"","","","",170763,"","",175036,"",170996,171523,"","","","","",171015,"","","","","","","","","","","","","","","","","","","","","",173273
Podrace,"","","","",243552,"",302580,"","","","","","",235955,"","","",237542,"","",239272,"","","","",235936,"","",243528,"","",232939,"","","","","",233663,"","","","","","","","","","","","","","","","","","","","","",233485
Theed,"","","","","","",403118,"","","","","","",393017,"","","",376313,"","",441809,"","","","",379110,"","",339478,"","",349885,"","","","","",363057,"","","","","","","","","","","","","","","","","","","","","",361803
Maul,"","","","","","",326081,"","","","","","",282128,"","","",284296,"","",278878,"","","","",274293,"","",294591,"","",262186,"","","","","",278061,"","","","","","","","","","","","","","","","","","","","","",276672
BHP,"","","","","","",339012,"","","","","","",328324,"","","",339641,"","",370823,"","","","",335500,"","",316008,"","",329027,"","","","","",348044,"","","","","","","","","","","","","","","","","","","","","",327721
Kamino,"","","","","","",358184,"","","","","","",392447,"","","",359620,"","",368237,"","","","",356534,"","",347291,"","",407636,"","","","","",353618,"","","","","","","","","","","","","","","","","","","","","",377540
Droid Factory,"","","","","","",321739,"","","","","","",295251,"","","",318155,"","",300766,"","","","",284125,"","",316104,"","",286120,"","","","","",294486,"","","","","","","","","","","","","","","","","","","","","",283050
Jedi Battle,"","","","","","",293664,"","","","","","",264124,"","","",379858,"","",243278,"","","","",248439,"","",258975,"","",238956,"","","","","",227933,"","","","","","","","","","","","","","","","","","","","","",239879
Gunship (EBB),"","","","","","",197509,"","","","","","",157881,"","","","","","",146576,"","","","",165012,"","",143400,"","",154605,"","","","","",136901,"","","","","","","","","","","","","","","","","","","","","",158968
Dooku,"","","","","","",152805,"","","","","","",181056,"","","","","","",182544,"","","","",147339,"","",151466,"","",155138,"","","","","",147467,"","","","","","","","","","","","","","","","","","","","","",157692
Secret Plans (Buy EBB),"","","","","","",428864,"","","","","","",450996,"","","","","","",435377,"","","","",438740,"","",426383,"","",454944,"","","","","",429559,"","","","","","","","","","","","","","","","","","","","","",431059
Jundland (FF),"","","","","","",523509,"","","","","","",402032,"","","","","","",456623,"","","","",397242,"","",517241,"","",365593,"","","","","",388465,"","","","","","","","","","","","","","","","","","","","","",331272
Spaceport,"","","","","","",241870,"","","","","","",250719,"","","","","","",247678,"","","","",246624,"","",236732,"","",245948,"","","","","",235929,"","","","","","","","","","","","","","","","","","","","","",261512
Princess (TB),"","","","","","",262831,"","","","","","",348639,"","","","","","",312941,"","","","",375684,"","",301564,"","",278108,"","","","","",285075,"","","","","","","","","","","","","","","","","","","","","",294558
DSE,"","","","","","",546415,"","","","","","",351156,"","","","","","",299048,"","","","",389171,"","",400891,"","",295035,"","","","","",298824,"","","","","","","","","","","","","","","","","","","","","",323170
Rebel Attack (Restart),"","","","","","",380253,"","","","","","",293437,"","","","","","",301387,"","","","",290910,"","",306715,"","",337675,"","","","","",315686,"","","","","","","","","","","","","","","","","","","","","",284735
Jabba's (Buy FF and TB),"","","","","","",509774,"","","","","","",529149,"","","","","","",592109,"","","","",739491,"","",445764,"","",471722,"","","","","",428087,"","","","","","","","","","","","","","","","","","","","","",453109
Carkoon,"","","","","","",417312,"","","","","","",363773,"","","","","","",341694,"","","","",360983,"","",339919,"","",392151,"","","","","",359154,"","","","","","","","","","","","","","","","","","","","","",337297
Speeder,"","","","","","",188649,"","","","","","",190040,"","","","","","",190943,"","","","",188065,"","",184499,"","",201220,"","","","","",183071,"","","","","","","","","","","","","","","","","","","","","",188733
Endor,"","","","","","",959852,"","","","","","",1182468,"","","","","","",513922,"","","","",538590,"","",526308,"","",523802,"","","","","",471369,"","","","","","","","","","","","","","","","","","","","","",467617
Jedi Destiny,"","","","","","",157291,"","","","","","",152693,"","","","","","",204829,"","","","",196660,"","",174315,"","",155195,"","","","","",158904,"","","","","","","","","","","","","","","","","","","","","",148905
ITDS (IT) (Restart),"","","","","","",446135,"","","","","","",424789,"","","","","","",481390,"","","","",476963,"","",426998,"","",438428,"","","","","",414965,"","","","","","","","","","","","","","","","","","","","","",365147
Coruscant (VSB),"","","","","","",303315,"","","","","","",382151,"","","","","","",296480,"","","","",296859,"","",294331,"","",294238,"","","","","",318210,"","","","","","","","","","","","","","","","","","","","","",289924
Chancellor,"","","","","","",584080,"","","","","","",309661,"","","","","","",633230,"","","","",316795,"","",454980,"","",431258,"","","","","",304641,"","","","","","","","","","","","","","","","","","","","","",356801
Grievous,"","","","","","",123875,"","","","","","",108674,"","","","","","",147036,"","","","",138279,"","",,"","",178870,"","","","","",121113,"","","","","","","","","","","","","","","","","","","","","",137761
Kashyyyk,"","","","","","",304696,"","","","","","",287765,"","","","","","",339426,"","","","",289437,"","",277640,"","",277290,"","","","","",272963,"","","","","","","","","","","","","","","","","","","","","",267189
Ruin,"","","","","","",165197,"","","","","","",180227,"","","","","","",148447,"","","","",152578,"","",152106,"","",177014,"","","","","",171980,"","","","","","","","","","","","","","","","","","","","","",164589
Vader (Restart),"","","","","","",176442,"","","","","","",147244,"","","","","","",157852,"","","","",172076,"","",192804,"","",181023,"","","","","",153252,"","","","","","","","","","","","","","","","","","","","","",183962
Hoth (Buy VSB and IT),"","","","","","",513378,"","","","","","",492479,"","","","","","",552834,"","","","",440069,"","",434079,"","",427016,"","","","","",436558,"","","","","","","","","","","","","","","","","","","","","",498067
Echo Base,"","","","","","",273390,"","","","","","",260080,"","","","","","",269773,"","","","",270991,"","",264587,"","",306860,"","","","","",248340,"","","","","","","","","","","","","","","","","","","","","",252410
Falcon Flight,"","","","","","",288216,"","","","","","",235374,"","","","","","",250506,"","","","",284453,"","",228514,"","",234254,"","","","","",226351,"","","","","","","","","","","","","","","","","","","","","",251492
Dagobah,"","","","","","",369124,"","","","","","",375673,"","","","","","",364912,"","","","",368873,"","",375483,"","",343102,"","","","","",343387,"","","","","","","","","","","","","","","","","","","","","",336982
CCT,"","","","","","",368892,"","","","","","",287390,"","","","","","",276962,"","","","",256047,"","",254563,"","",290746,"","","","","",288700,"","","","","","","","","","","","","","","","","","","","","",309338
Bespin,"","","","","","",398612,"","","","","","",389839,"","","","","","",395674,"","","","",408422,"","",392825,"","",370686,"","","","","",428794,"","","","","","","","","","","","","","","","","","","","","",363487
