Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
After First Cutscene,147011,567,140490,144576,137162,"",134443,"","",132441,"","","","",133372,"","","","","","",131766,"",132170,"",21479,136286,132889,132921,"",132906,"","",132670,132420,"","",26322,"","","","",42703,34405,68762,132784,"",133312
Power Shuts Off,101541,350,87984,86787,85178,"",85866,"","",85698,"","","","",85071,"","","","","","",85478,"",84635,"","","",84524,86155,"",85306,"","",84852,"","","",870,"","","","","","","",84539,"",85117
Interact with Keyboard,114724,352,111667,115811,116215,"","","","",113943,"","","","",108321,"","","","","","",110260,"",109743,"","","",111009,95791,"",107604,"","",109340,"","","","","","","","","","","",109339,"",109667
After Fire,318852,"",319348,340388,319932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300641
Entering Sewers Before Flushing Water,123612,"",123582,116025,108844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105134
Before Flushing Water,23999,"",24094,34904,24043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27596
2nd Valve,58373,"",55687,51348,52007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46552
Before Waterhops,182545,"",187256,163843,159818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156816
Entering Male Ward,55175,"",53966,53347,54627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56689
Trager Cutscene,136298,"",140801,135658,132314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135371
Trager Death,466153,"",466323,469159,488294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454454
Sprinklers Turned On,159249,"",142008,139484,135504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130512
Entering Courtyard,35966,"",35777,35860,34482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33989
Upper Courtyard,80062,"",81487,79189,73645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88600
Entering Female Ward,102345,"",122506,105850,100128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92529
Before Fuses,38438,"",39413,38185,37140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36218
After Fuses,142187,"",98896,98952,95381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91057
Lost Camera,150217,"",147327,140926,130750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175736
Pick Up Camera,46265,"",55862,52377,47110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46177
Entering Return to Admin,90532,"",88485,82819,81969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76069
Entering Theatre,88671,"",88741,85375,81882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74992
Reaching 3rd Floor,129655,"",100558,102327,96858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89257
After Father Martin Death,124159,"",121316,120714,121175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118839
Entering Lab,114154,"",91844,88780,81659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79086
Long Hallway,33675,"",33688,33691,33530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33570
Turn Around,19542,"",19483,19123,19326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18717
After Chris Dies,48906,"",48953,48792,48696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48363
After Wernicke Dies,109767,"",109472,109304,109547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109451
Before Decontamination,34121,"",34858,33734,33434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32033
After Decontamination,12471,"",12264,12141,12016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11843
Big Room,17515,"",17613,16730,17328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16253
Valve Room,24264,"",24464,24173,24113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23096
After Valve Turn,45609,"",45098,46423,43919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41034
Enter Tall Room,58704,"",59313,59979,56579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53879
After Wires,43294,"",38880,38588,42937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37551
After Wallrider Cutscene,137364,"",137375,137130,136628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135609
