Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Yoshi's Island 2,"","",56410,57633,57001,57377,57289,58545,58209,"",56796,58593,56601,58489,61521,57390,57176,57777,58409,58323,59432,"",56384,55867,"",55913,56294,55841,57756,56201,56105,56050,56354,56049,56170,"",56065,56266
-Yoshi's Island 3,"","",56544,59249,56481,55273,67105,63017,63490,"",57182,79386,56257,83777,58521,73767,83776,"","","",104977,"",79721,55535,"",118664,110505,74497,45093,"","",100975,48625,45155,"","",68778,45664
-Yoshi's Island 4,"","",47793,46137,47777,44433,"",42065,42904,"",41377,44233,41456,65897,41873,40437,45209,"","","",44688,"",42955,58633,"",45768,37696,37785,42344,"","",37547,37767,62082,"","",55434,40577
{Yoshi's Island}Iggy's Castle,"","",79673,85498,82993,124955,"",98258,68953,"",69209,68136,70866,68346,70369,73204,93815,"","","",67530,"",68685,67371,"",67769,0,78601,82210,"","",79962,65878,66390,"","",80992,66328
-Donut Plains 1,"","",102298,180579,97075,138114,"",68873,94651,"",88725,93410,82457,95369,80306,85832,70233,"","","",107759,"",86864,66949,"","",177579,73942,74657,"","",79257,63885,65191,"","",78889,62745
-Donut Secret 1,"","",178803,85601,179690,63881,"",59594,60648,"",0,216212,61993,63458,65248,64638,63144,"","","",105905,"",70369,61857,"","",108386,56557,59385,"","",68374,58065,54030,"","","",51873
{Donut Plains}Donut Secret House,"","",244613,109779,107265,128453,"",185684,202108,"",175752,121386,90850,108770,122330,108109,91305,"","","",83536,"",120834,77448,"","",103210,77145,80986,"","",77805,80437,77729,"","","",75393
-Star World 1,"","",74176,28536,99413,29358,"",30559,30609,"",28320,33529,31233,29752,"",28154,56295,"","","",28000,"",53863,27917,"","",27392,27184,30792,"","",28056,26157,27593,"","","",28121
-Star World 2,"","",31969,74130,39023,49841,"",75066,40697,"",42313,43361,38272,41789,"",60643,68704,"","","",42808,"",41056,42347,"","",43625,60465,39441,"","",69480,61921,41112,"","","",42872
-Star World 3,"","",195611,26512,20187,"","",231572,28440,"",16305,77637,16762,16878,"",19236,18169,"","","",17153,"",17664,17785,"","",67337,17434,16736,"","",43523,42921,17122,"","","",41617
{Star World} Star World 4,"","","",126141,66830,"","",0,"","",42633,87277,31063,30471,"",32337,92832,"","","","","",30763,124763,"","",30753,30744,122042,"","",31032,38065,31111,"","","",30688
Bowser Castle,"","","",257649,374968,"","",311622,"","",238188,232732,208268,396847,"",272964,584601,"","","","","",226289,216040,"","",264469,226067,207060,"","",273979,227084,"","","","",221844
