Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1.1: Negotiations,"",154545,152067
2.1: Bounty Hunter Pursuit,"",292128,287457
2.2: Discovery on Kamino,"",333842,345292
2.3: Droid Factory,"",280093,285616
2.4: Jedi Battle,"",238945,247200
2.5: Gunship Cavalry,"",149935,142193
2.6: Count Dooku,"",164896
3.1: Battle over Coruscant,"",303969
3.2: Chancellor in Peril,"",304560
3.3: General Grievous,"",108848
3.4: Defense of Kashyyyk,"",291664
3.5: Ruin of the Jedi,"",194864
3.6: Darth Vader,"",161040
1.2: Invasion of Naboo,"",237136
1.3: Escape from Naboo,"",179264
1.4: Mos Espa Pograce,"",280240
1.5: Retake Theed Palace,"",337024
1.6: Darth Maul,"",241200
